"subject","predicate","object"
"http://es.dbpedia.org/resource/Angelika_Neuner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Emese_Hunyady","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Andrea_Tagwerker","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Christian_Moser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Heinz_Kuttin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Andreas_Goldberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Felix_Gottwald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Stefan_Horngacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Michael_Hadschieff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_alpinos_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Hubert_Schösser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de Austria en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de Austria en los Juegos Olímpicos de Lillehammer 1994"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Austria_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Lillehammer_1994_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageID",8726210
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://dbpedia.org/ontology/wikiPageRevisionID",112011384
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994?oldid=112011384&ns=14"
"http://es.dbpedia.org/resource/Markus_Prock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Doris_Neuner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Gerhard_Gleirscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Markus_Schiegl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Austria_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
