"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_cabo_Finisterre","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Federico_Gravina"
"http://dbpedia.org/resource/Federico_Gravina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Gravina"
"http://es.dbpedia.org/resource/Sitio_de_Tolón_(1793)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Federico_Gravina"
"http://es.dbpedia.org/resource/Armada_Española","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Federico_Gravina"
"http://es.wikipedia.org/wiki/Federico_Gravina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Gravina"
"http://es.dbpedia.org/resource/Batalla_de_Trafalgar","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Federico_Gravina"
"http://es.dbpedia.org/resource/Duque_de_Gravina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Gravina"
"http://es.dbpedia.org/resource/Federico_Carlos_Gravina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Gravina"
"http://es.dbpedia.org/resource/Federico_Carlos_Gravina_y_Nápoli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Gravina"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/2000/01/rdf-schema#label","Federico Gravina"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/2000/01/rdf-schema#comment","Federico Carlos Gravina y Nápoli (Palermo, 12 de agosto de 1756 – Cádiz, 9 de mayo de 1806) fue un marino y militar español y 12º capitán general de la Real Armada Española. Su hermano, Pietro Gravina, fue nuncio apostólico en España entre 1803 y 1816. Célebre por su participación en la Batalla de Trafalgar, fue uno de los más insignes marinos de España, siempre eficaz tanto en sus cargos militares como diplomáticos:"
"http://es.dbpedia.org/resource/Federico_Gravina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09kqfk"
"http://es.dbpedia.org/resource/Federico_Gravina","http://xmlns.com/foaf/0.1/name","Federico Gravina"
"http://es.dbpedia.org/resource/Federico_Gravina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Ventimiglia"
"http://es.dbpedia.org/resource/Federico_Gravina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitanes_Generales_de_la_Armada_Española"
