"subject","predicate","object"
"http://es.dbpedia.org/resource/Karen_Asrian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Ashot_Anastasian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Ashot_Nadanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Elina_Danielian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Ajedrecistas de Armenia"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Ajedrecistas de Armenia"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Armenia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrez_en_Armenia"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia","http://dbpedia.org/ontology/wikiPageID",503334
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",126071936
"http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ajedrecistas_de_Armenia?oldid=126071936&ns=14"
"http://es.dbpedia.org/resource/Gabriel_Sargissian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Tigran_L._Petrosian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Artashes_Minasian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Vladímir_Akopián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Guénrij_Kasparián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Tigrán_Petrosián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Levon_Aronian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Smbat_Lputian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
"http://es.dbpedia.org/resource/Serguéi_Movsesián","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Armenia"
