"subject","predicate","object"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/2000/01/rdf-schema#label","SZA"
"http://es.dbpedia.org/resource/SZA","http://www.w3.org/2000/01/rdf-schema#comment","Solána Imani Rowe (n. 8 de noviembre de 1990),​ conocida profesionalmente por SZA (corto por pronunciado «Sovereign Zig-Zag Allah» or «Savior Zig-Zag Allah»),​ es una cantante y compositora estadounidense de R&B. Nacida en San Luis, Misuri, luego se mudó a Maplewood, Nueva Jersey.​​ En octubre de 2012, SZA lanzó su primer EP, , al que le siguió su segundo EP, titulado , en abril de 2013. En julio de 2013, se reveló que había firmado para el sello discográfico Top Dawg Entertainment, a través del cual lanzó , su tercer EP y primer lanzamiento minorista, en abril de 2014."
"http://es.dbpedia.org/resource/SZA","http://xmlns.com/foaf/0.1/name","SZA"
"http://es.dbpedia.org/resource/SZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_canciones_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_soul_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_neo_soul"
"http://es.dbpedia.org/resource/SZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_RCA_Records"
"http://es.dbpedia.org/resource/SZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/SZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/SZA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Nueva_Jersey"
