"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kinue_Hitomi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kinue_Hitomi"
"http://es.dbpedia.org/resource/Hitomi_Kinue","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kinue_Hitomi"
"http://es.dbpedia.org/resource/Muriel_Gunn","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Kinue_Hitomi"
"http://es.dbpedia.org/resource/Muriel_Gunn","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Kinue_Hitomi"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/2000/01/rdf-schema#label","Kinue Hitomi"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/2000/01/rdf-schema#comment","Kinue Hitomi (Japón, 1 de enero de 1907-2 de agosto de 1931) fue una atleta japonesa, especialista en la prueba de 800 m en la que llegó a ser subcampeona olímpica en 1928 y Plusmarquista mundial durante unos doce años, repartidos en dos periodos (el primero del 28 de agosto de 1926 al 1 de agosto de 1927, y el segundo desde el 20 de mayo de 1928 al 30 de julio de 1939).​"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Japón"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Ámsterdam_1928"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_atletismo"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kinue_Hitomi"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://es.dbpedia.org/property/período",28
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://es.dbpedia.org/property/período",20
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Muriel_Gunn"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Christel_Schultz"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Muriel_Gunn"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Progresión_del_récord_mundial_de_salto_de_longitud"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://dbpedia.org/ontology/wikiPageID",8258117
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://dbpedia.org/ontology/wikiPageRevisionID",123058986
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://dbpedia.org/ontology/wikiPageLength",1720
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kinue_Hitomi?oldid=123058986&ns=0"
"http://es.dbpedia.org/resource/Kinue_Hitomi","http://dbpedia.org/ontology/abstract","Kinue Hitomi (Japón, 1 de enero de 1907-2 de agosto de 1931) fue una atleta japonesa, especialista en la prueba de 800 m en la que llegó a ser subcampeona olímpica en 1928 y Plusmarquista mundial durante unos doce años, repartidos en dos periodos (el primero del 28 de agosto de 1926 al 1 de agosto de 1927, y el segundo desde el 20 de mayo de 1928 al 30 de julio de 1939).​"
"http://dbpedia.org/resource/Kinue_Hitomi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kinue_Hitomi"
