"subject","predicate","object"
"http://es.wikipedia.org/wiki/Flămânzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flămânzi"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/2000/01/rdf-schema#label","Flămânzi"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/2000/01/rdf-schema#comment","Flămânzi es una ciudad con estatus de oraș de Rumania ubicada en el distrito de Botoșani. Según el censo de 2011, tiene 10 136 habitantes, mientras que en el censo de 2002 tenía 11 799 habitantes.​ La mayoría de la población es de etnia rumana (90,06 %), con una minoría de gitanos (2,29 %).​La mayoría de los habitantes son cristianos de la Iglesia Ortodoxa Rumana (91,87 %).​ Se conoce su existencia desde 1605. Adquirió rango urbano en 2004. Los pueblos de , ,  y  son pedanías de la ciudad. Se ubica unos 20 km al sureste de Botoșani, sobre la carretera E58 que lleva a Iași.​"
"http://es.dbpedia.org/resource/Flămânzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Flămânzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Botoșani"
"http://es.dbpedia.org/resource/Flămânzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flămânzi"
"http://es.dbpedia.org/resource/Flămânzi","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Flămânzi","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Flămânzi","http://es.dbpedia.org/property/imagen","Calle central Carrera major.jpg"
"http://es.dbpedia.org/resource/Flămânzi","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Flămânzi","http://es.dbpedia.org/property/pieDeImagen","Una calle en la localidad."
"http://es.dbpedia.org/resource/Flămânzi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Botoșani"
"http://es.dbpedia.org/resource/Flămânzi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Flămânzi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Flămânzi","http://dbpedia.org/ontology/wikiPageID",8099043
"http://es.dbpedia.org/resource/Flămânzi","http://dbpedia.org/ontology/wikiPageRevisionID",119182585
"http://es.dbpedia.org/resource/Flămânzi","http://dbpedia.org/ontology/wikiPageLength",2474
"http://es.dbpedia.org/resource/Flămânzi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Flămânzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Flămânzi?oldid=119182585&ns=0"
"http://es.dbpedia.org/resource/Flămânzi","http://dbpedia.org/ontology/abstract","Flămânzi es una ciudad con estatus de oraș de Rumania ubicada en el distrito de Botoșani. Según el censo de 2011, tiene 10 136 habitantes, mientras que en el censo de 2002 tenía 11 799 habitantes.​ La mayoría de la población es de etnia rumana (90,06 %), con una minoría de gitanos (2,29 %).​La mayoría de los habitantes son cristianos de la Iglesia Ortodoxa Rumana (91,87 %).​ Se conoce su existencia desde 1605. Adquirió rango urbano en 2004. Los pueblos de , ,  y  son pedanías de la ciudad. Se ubica unos 20 km al sureste de Botoșani, sobre la carretera E58 que lleva a Iași.​"
"http://dbpedia.org/resource/Flămânzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flămânzi"
