"subject","predicate","object"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://www.w3.org/2000/01/rdf-schema#label","Seis Naciones Femenino"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://www.w3.org/2000/01/rdf-schema#comment","El Seis Naciones Femenino es un torneo anual europeo de rugby. Está inspirado en el Seis Naciones Masculino, jugándose paralelamente y con selecciones de las mismas uniones."
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://xmlns.com/foaf/0.1/homepage","https://www.sixnationsrugby.com/en/women/index.php"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seis_Naciones_Femenino"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seis_Naciones_Femenino"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://es.dbpedia.org/property/equipos",6
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://es.dbpedia.org/property/fundación",1996
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://es.dbpedia.org/property/temporadaActual","Seis Naciones Femenino 2020"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://es.dbpedia.org/property/temporadaInaugural",1996
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://es.dbpedia.org/property/título","Seis Naciones Femenino"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://es.dbpedia.org/property/web","https://www.sixnationsrugby.com/en/women/index.php"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://dbpedia.org/ontology/wikiPageID",7875473
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://dbpedia.org/ontology/wikiPageRevisionID",127908711
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sixnationsrugby.com/en/women/index.php"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rugbyarchive.net/Pagine/OverviewCompetizioni.aspx%3FID=3007"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://dbpedia.org/ontology/wikiPageLength",12839
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seis_Naciones_Femenino?oldid=127908711&ns=0"
"http://es.dbpedia.org/resource/Seis_Naciones_Femenino","http://dbpedia.org/ontology/abstract","El Seis Naciones Femenino es un torneo anual europeo de rugby. Está inspirado en el Seis Naciones Masculino, jugándose paralelamente y con selecciones de las mismas uniones."
"http://es.dbpedia.org/resource/Home_Nations_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Naciones_Femenino"
"http://es.dbpedia.org/resource/6_Naciones_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Naciones_Femenino"
"http://es.dbpedia.org/resource/Torneo_de_las_Seis_Naciones_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Naciones_Femenino"
"http://es.dbpedia.org/resource/Cinco_Naciones_Femenino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seis_Naciones_Femenino"
"http://es.wikipedia.org/wiki/Seis_Naciones_Femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seis_Naciones_Femenino"
"http://dbpedia.org/resource/Women's_Six_Nations_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seis_Naciones_Femenino"
