"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amarante_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amarante_(España)"
"http://es.dbpedia.org/resource/Amarante_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amarante_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amarante_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amarante_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amarante_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amarante_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amarante_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amarante_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amarante_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amarante_(España)","http://www.w3.org/2000/01/rdf-schema#label","Amarante (España)"
"http://es.dbpedia.org/resource/Amarante_(España)","http://xmlns.com/foaf/0.1/name","San Fiz de Amarante"
"http://es.dbpedia.org/resource/Amarante_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Antas_de_Ulla"
"http://es.dbpedia.org/resource/Amarante_(España)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amarante_(España)"
"http://es.dbpedia.org/resource/Amarante_(España)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Amarante_(España)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Amarante_(España)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Amarante_(España)","http://es.dbpedia.org/property/editorial","Imprenta de la Universidad de Santiago de Compostela"
"http://es.dbpedia.org/resource/Amarante_(España)","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/Amarante_(España)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Amarante_(España)","http://es.dbpedia.org/property/imagen","Igrexa de San Fiz de Amarante, Antas de Ulla.jpg"
"http://es.dbpedia.org/resource/Amarante_(España)","http://es.dbpedia.org/property/isbn",8460014142
