"subject","predicate","object"
"http://es.wikipedia.org/wiki/John_Fekner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Fekner"
"http://dbpedia.org/resource/John_Fekner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Fekner"
"http://es.dbpedia.org/resource/John_Fekner","http://www.w3.org/2000/01/rdf-schema#label","John Fekner"
"http://es.dbpedia.org/resource/John_Fekner","http://www.w3.org/2000/01/rdf-schema#comment","John Fekner, (nacido 1950 en Nueva York, Estados Unidos) es un artista urbano y Arte callejero. En Cedar Lewisohn's ""Street Art: The Graffiti Revolution, Fekner define el arte callejero como, ""todo el arte en la calle que no es grafiti.""​ Fekner es un innovador artista multimedia que creó cientos de medioambientes conceptuales, obras al aire libre que consiste en palabras trazadas a lapicero, símbolos, fechas e iconos en aerosol pintado en Nueva York, Suecia, Canadá, Inglaterra y Alemania en la década de 1970 y 1980. Escritor de arte [Lucy R. Lippard] escribe, ""Fekner hace en público lo que muchos artistas del mundo aún no hacen en las galerías: disipa la ambigüedad nombrando sus visiones, su punto de vista.""​"
"http://es.dbpedia.org/resource/John_Fekner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vpjgb"
"http://es.dbpedia.org/resource/John_Fekner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_grafiti"
"http://es.dbpedia.org/resource/John_Fekner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Fekner"
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/apellidos","Fekner"
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/editorial","Wedge Press, Inc. #10"
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/editorial","B-Sellers, ISBN 4-938198-14-2"
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/título","Cassette Gazette"
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/título","Beautys Only Screen Deep"
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/título","Stencil Projects 1978–1979, Lund & New York"
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/ubicación","NY, NY"
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/ubicación","Tokyo, Japan"
"http://es.dbpedia.org/resource/John_Fekner","http://es.dbpedia.org/property/ubicación","Lund, Sweden, Edition Sellem, 1979 ISBN 91-85260-14-2"
"http://es.dbpedia.org/resource/John_Fekner","http://dbpedia.org/ontology/wikiPageID",5419332
"http://es.dbpedia.org/resource/John_Fekner","http://dbpedia.org/ontology/wikiPageRevisionID",123323643
"http://es.dbpedia.org/resource/John_Fekner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.johnfekner.com/"
"http://es.dbpedia.org/resource/John_Fekner","http://dbpedia.org/ontology/wikiPageLength",3602
"http://es.dbpedia.org/resource/John_Fekner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Fekner?oldid=123323643&ns=0"
"http://es.dbpedia.org/resource/John_Fekner","http://dbpedia.org/ontology/abstract","John Fekner, (nacido 1950 en Nueva York, Estados Unidos) es un artista urbano y Arte callejero. En Cedar Lewisohn's ""Street Art: The Graffiti Revolution, Fekner define el arte callejero como, ""todo el arte en la calle que no es grafiti.""​ Fekner es un innovador artista multimedia que creó cientos de medioambientes conceptuales, obras al aire libre que consiste en palabras trazadas a lapicero, símbolos, fechas e iconos en aerosol pintado en Nueva York, Suecia, Canadá, Inglaterra y Alemania en la década de 1970 y 1980. Escritor de arte [Lucy R. Lippard] escribe, ""Fekner hace en público lo que muchos artistas del mundo aún no hacen en las galerías: disipa la ambigüedad nombrando sus visiones, su punto de vista.""​"
