"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Vera_Vallejo","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Malanzán"
"http://es.dbpedia.org/resource/Jorge_Vera_Vallejo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Malanzán"
"http://es.dbpedia.org/resource/Malanzan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Malanzán"
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/2000/01/rdf-schema#label","Malanzán"
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/2000/01/rdf-schema#comment","Malanzán es la localidad cabecera del departamento General Juan Facundo Quiroga, en el tercio inferior oriental de la provincia de La Rioja, Argentina, caracterizada por la actividad agrícola y el turismo. La localidad está emplazada en cercanías de la ruta provincial N° 29 que la vincula con la localidad de Solca. Es el ""Rincón de las Sierras de los Llanos"", y para los riojanos Malanzán es el corazón de ""La Ruta de los Caudillos""."
"http://es.dbpedia.org/resource/Malanzán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwj6rd"
"http://es.dbpedia.org/resource/Malanzán","http://xmlns.com/foaf/0.1/name","Malanzán"
"http://es.dbpedia.org/resource/Malanzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_de_departamento_de_la_provincia_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Malanzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_Juan_Facundo_Quiroga"
"http://es.dbpedia.org/resource/Malanzán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_La_Rioja_(Argentina)"
"http://es.dbpedia.org/resource/Malanzán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malanzán"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/códigoPostal","F5389"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/dirigentesNombres","Mauro Claudio Lujan"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/elevaciónMedia",855
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/gentilicio","malanceño/a"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/mapaLoc","Provincia de La Rioja"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/nombre","Malanzán"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/nombreCompleto","Malanzán"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/población",1335
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/prefijoTelefónico",3826
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_Juan_Facundo_Quiroga"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Malanzán","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageID",957469
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageRevisionID",124006378
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/12/Malanzan.html"
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518220642/http:/municipiojfquiroga.gov.ar/"
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/wikiPageLength",12742
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/areaCode","03826"
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/demonym","malanceño/a"
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/populationTotal",1335
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/postalCode","F5389"
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/postalCode","Código Postal Argentino"
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Malanzán","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
