"subject","predicate","object"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/2000/01/rdf-schema#label","Raquel Cassidy"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://www.w3.org/2000/01/rdf-schema#comment","Raquel Josephine Dominic Cassidy (22 de enero de 1968) es una actriz británica."
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://xmlns.com/foaf/0.1/name","Raquel Cassidy"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://xmlns.com/foaf/0.1/homepage","http://www.hamiltonhodell.co.uk/talent/raquel-cassidy/"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raquel_Cassidy"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://es.dbpedia.org/property/altura",1
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://es.dbpedia.org/property/añosActiva",1997
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://es.dbpedia.org/property/educadoEn","http://es.dbpedia.org/resource/Girton_College"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://es.dbpedia.org/property/educadoEn","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://es.dbpedia.org/property/lenguaMaterna","Español"
"http://es.dbpedia.org/resource/Raquel_Cassidy","http://es.dbpedia.org/property/lugarDeNacimiento","Fleet, Hampshire, Inglaterra"
