"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Segura de la Sierra"
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://www.w3.org/2004/02/skos/core#prefLabel","Segura de la Sierra"
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conjuntos_monumentales_de_España"
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_vinculados_a_la_Orden_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Sierra_de_Segura"
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://dbpedia.org/ontology/wikiPageID",6894391
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://dbpedia.org/ontology/wikiPageRevisionID",101777743
"http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Segura_de_la_Sierra?oldid=101777743&ns=14"
"http://es.dbpedia.org/resource/Cortijos_Nuevos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_del_Collado_(Segura_de_la_Sierra)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra"
"http://es.dbpedia.org/resource/Segura_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra"
"http://es.dbpedia.org/resource/Sierra_de_Segura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra"
"http://es.dbpedia.org/resource/Castillo_de_Segura_de_la_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra"
"http://es.dbpedia.org/resource/Embalse_del_Guadalmena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segura_de_la_Sierra"
