"subject","predicate","object"
"http://dbpedia.org/resource/55th_meridian_east","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meridiano_55_este"
"http://es.dbpedia.org/resource/Meridiano_55_este","http://www.w3.org/2000/01/rdf-schema#label","Meridiano 55 este"
"http://es.dbpedia.org/resource/Meridiano_55_este","http://www.w3.org/2000/01/rdf-schema#comment","El meridiano 55 este de Greenwich es una línea de longitud que se extiende desde el Polo Norte atravesando el Océano Ártico, Europa, Asia, el Océano Índico, el Océano Antártico y la Antártida hasta el Polo Sur. El meridiano 45 este forma un gran círculo con el meridiano 125 oeste."
"http://es.dbpedia.org/resource/Meridiano_55_este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líneas_de_longitud"
"http://es.dbpedia.org/resource/Meridiano_55_este","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meridiano_55_este"
"http://es.dbpedia.org/resource/Meridiano_55_este","http://dbpedia.org/ontology/wikiPageID",7631775
"http://es.dbpedia.org/resource/Meridiano_55_este","http://dbpedia.org/ontology/wikiPageRevisionID",120220286
"http://es.dbpedia.org/resource/Meridiano_55_este","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bing.com/maps/%3Fmapurl=http%3A%2F%2Ftoolserver.org%2F~para%2Fcgi-bin%2Fkmlexport%3Farticle%3D55th_meridian_east%26usecache%3D1"
"http://es.dbpedia.org/resource/Meridiano_55_este","http://dbpedia.org/ontology/wikiPageLength",4259
"http://es.dbpedia.org/resource/Meridiano_55_este","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meridiano_55_este?oldid=120220286&ns=0"
"http://es.dbpedia.org/resource/Meridiano_55_este","http://dbpedia.org/ontology/abstract","El meridiano 55 este de Greenwich es una línea de longitud que se extiende desde el Polo Norte atravesando el Océano Ártico, Europa, Asia, el Océano Índico, el Océano Antártico y la Antártida hasta el Polo Sur. El meridiano 45 este forma un gran círculo con el meridiano 125 oeste."
"http://es.wikipedia.org/wiki/Meridiano_55_este","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meridiano_55_este"
