"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/2000/01/rdf-schema#label","Bellamya phthinotropis"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/2000/01/rdf-schema#comment","Bellamya phthinotropis es una especie de molusco gasterópodo de la familia  en el orden de los Mesogastropoda."
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wzm6w"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://xmlns.com/foaf/0.1/name","Bellamya phthinotropis"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bellamya"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bellamya_phthinotropis"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/binomial","Bellamya phthinotropis"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viviparidae"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/name","Bellamya phthinotropis"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Mesogastropoda"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/species","B. phthinotropis"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/wikiPageID",4300111
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/wikiPageRevisionID",120857201
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/2750/all"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/wikiPageLength",960
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viviparidae"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bellamya"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Mesogastropoda"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bellamya_phthinotropis?oldid=120857201&ns=0"
"http://es.dbpedia.org/resource/Bellamya_phthinotropis","http://dbpedia.org/ontology/abstract","Bellamya phthinotropis es una especie de molusco gasterópodo de la familia  en el orden de los Mesogastropoda."
"http://es.wikipedia.org/wiki/Bellamya_phthinotropis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bellamya_phthinotropis"
"http://dbpedia.org/resource/Bellamya_phthinotropis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bellamya_phthinotropis"
