"subject","predicate","object"
"http://es.dbpedia.org/resource/Akron_/_Family","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Freak_folk"
"http://es.dbpedia.org/resource/Akron_/_Family","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Freak_folk"
"http://es.dbpedia.org/resource/Folktrónica","http://es.dbpedia.org/property/temasRelacionados","http://es.dbpedia.org/resource/Freak_folk"
"http://es.dbpedia.org/resource/Freak_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freak_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Freak_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Freak_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Freak_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Freak_folk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Freak_folk","http://www.w3.org/2000/01/rdf-schema#label","Freak folk"
"http://es.dbpedia.org/resource/Freak_folk","http://www.w3.org/2000/01/rdf-schema#comment","Freak folk (también conocido como Avant-folk) es un género musical y subgénero musical del folk originado después de los años 60 en Estados Unidos y más tarde llegó a expandirse alrededor del continente Europeo y en el mundo. Se caracteriza muchas veces por ser a la equivalencia del folk psicodélico y del folk rock e inconfundiblemente a veces se caracteriza también con el indie folk pero este yace siendo más de la música de vanguardia (más conocido como avant-garde y de la música psicodélica definiéndolo como freak folk, muchas veces se caracteriza a menudo con sonidos poco comunes, temas líricos y estilos vocales caracterizándolo más al folk. Los grupos más representativos del género son: CocoRosie, , Animal Collective, The Dodos, y el venezolano-estadounidense Devendra Banhart."
"http://es.dbpedia.org/resource/Freak_folk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264jc6"
