"subject","predicate","object"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/2000/01/rdf-schema#label","Liudmyla Balushka"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/2000/01/rdf-schema#comment","Liudmyla Myronivna Balushka –en ucraniano, Людмила Миронівна Балушка– (Lvov, 27 de julio de 1985) es una deportista ucraniana que compitió en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2009 y una medalla de oro en el Campeonato Europeo de Lucha de 2012.​"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://xmlns.com/foaf/0.1/name","Liudmyla Balushka"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://xmlns.com/foaf/0.1/name","Liudmyla Myronivna Balushka"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ucrania"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leópolis"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liudmyla_Balushka"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://es.dbpedia.org/property/altura","1,55 m"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Leópolis"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://es.dbpedia.org/property/nombre","Liudmyla Balushka"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://es.dbpedia.org/property/nombrecompleto","Liudmyla Myronivna Balushka"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lvov"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://dbpedia.org/ontology/wikiPageID",7360265
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://dbpedia.org/ontology/wikiPageRevisionID",128944055
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://dbpedia.org/ontology/Person/height","155.0"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://dbpedia.org/ontology/wikiPageLength",1820
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://dbpedia.org/ontology/height",1.55
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liudmyla_Balushka?oldid=128944055&ns=0"
"http://es.dbpedia.org/resource/Liudmyla_Balushka","http://dbpedia.org/ontology/abstract","Liudmyla Myronivna Balushka –en ucraniano, Людмила Миронівна Балушка– (Lvov, 27 de julio de 1985) es una deportista ucraniana que compitió en lucha libre. Ganó una medalla de bronce en el Campeonato Mundial de Lucha de 2009 y una medalla de oro en el Campeonato Europeo de Lucha de 2012.​"
"http://es.wikipedia.org/wiki/Liudmyla_Balushka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liudmyla_Balushka"
