"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avatar_(Internet)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avatar_(Internet)"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://www.w3.org/2000/01/rdf-schema#label","Avatar (Internet)"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://www.w3.org/2000/01/rdf-schema#comment","En Internet y otras tecnologías de comunicación modernas, se denomina avatar a una representación gráfica que se asocia a un usuario en particular para su identificación en un videojuego, foro de internet, etc. El avatar puede ser una fotografía, icono, gif (animado), figura o dibujo artístico y puede tomar forma tridimensional, como en juegos o mundos virtuales, o bidimensional, como icono en los foros de internet y otras comunidades en línea."
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nyvx"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Internet"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_ficticia"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avatar_(Internet)"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://dbpedia.org/ontology/wikiPageID",384754
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://dbpedia.org/ontology/wikiPageRevisionID",130231028
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141019070222/http:/www.avatarredondo.com.ar/"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alluserpics.com"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.consumer.es/web/es/tecnologia/internet/2007/12/11/172394.php"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170626102952/http:/drakonis.org/"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nortecastilla.es/20070930/vida/doble-personalidad-20070930.html"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080809200350/http:/www.ociojoven.com/article/articleview/993250/1/11/"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://dbpedia.org/ontology/wikiPageLength",4959
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avatar_(Internet)?oldid=130231028&ns=0"
"http://es.dbpedia.org/resource/Avatar_(Internet)","http://dbpedia.org/ontology/abstract","En Internet y otras tecnologías de comunicación modernas, se denomina avatar a una representación gráfica que se asocia a un usuario en particular para su identificación en un videojuego, foro de internet, etc. El avatar puede ser una fotografía, icono, gif (animado), figura o dibujo artístico y puede tomar forma tridimensional, como en juegos o mundos virtuales, o bidimensional, como icono en los foros de internet y otras comunidades en línea."
"http://es.dbpedia.org/resource/Mii","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Avatar_(Internet)"
"http://es.dbpedia.org/resource/Avatar_(computacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avatar_(Internet)"
"http://es.dbpedia.org/resource/Avatar_(computación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avatar_(Internet)"
"http://es.dbpedia.org/resource/Avatar_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avatar_(Internet)"
"http://es.dbpedia.org/resource/Avatar_(informática)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avatar_(Internet)"
"http://es.dbpedia.org/resource/Avatar_(internet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avatar_(Internet)"
"http://es.dbpedia.org/resource/Avatar_(sociedad_virtual)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avatar_(Internet)"
"http://es.dbpedia.org/resource/Avatares_(internet)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avatar_(Internet)"
"http://dbpedia.org/resource/Avatar_(computing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avatar_(Internet)"
