"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Monzón_Mingorance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/2000/01/rdf-schema#label","Manuel Monzón Mingorance"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Monzón Mingorance (14 de diciembre de 1937, Santa Cruz de Tenerife - 17 de octubre de 2011, íbidem) fue el fundador de la comparsa Los Rumberos y es llamado ""el padre de las comparsas"" del Carnaval de Santa Cruz de Tenerife.​"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://xmlns.com/foaf/0.1/name","Manuel Monzón Mingorance"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vinculadas_al_Carnaval_de_Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2011"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1937"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tinerfeños"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Monzón_Mingorance"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://es.dbpedia.org/property/fechaDeFallecimiento",17
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Cruz de Tenerife,"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://es.dbpedia.org/property/nombre","Manuel Monzón Mingorance"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santa_Cruz_de_Tenerife"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://dbpedia.org/ontology/wikiPageID",8020109
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://dbpedia.org/ontology/wikiPageRevisionID",126402708
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://dbpedia.org/ontology/wikiPageLength",2496
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Monzón_Mingorance?oldid=126402708&ns=0"
"http://es.dbpedia.org/resource/Manuel_Monzón_Mingorance","http://dbpedia.org/ontology/abstract","Manuel Monzón Mingorance (14 de diciembre de 1937, Santa Cruz de Tenerife - 17 de octubre de 2011, íbidem) fue el fundador de la comparsa Los Rumberos y es llamado ""el padre de las comparsas"" del Carnaval de Santa Cruz de Tenerife.​"
