"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bonzi_Buddy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonzi_Buddy"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://www.w3.org/2000/01/rdf-schema#label","Bonzi Buddy"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://www.w3.org/2000/01/rdf-schema#comment","Bonzi Buddy, también conocido como Bonzi es un programa malicioso (spyware en inglés) desarrollado por Bonzi.com (actualmente sin función) y publicado por  y por . Se trata de un programa que tiene como objetivo facilitar a las personas de todas edades el uso de Internet. Cuando se inicia BonziBuddy por primera vez pedirá 3 aplicaciones para poder iniciar bonziBuddy. Ahí es donde se encuentra el spyware cuando se abre la aplicación, el simio de color púrpura llamado Bonzi o el loro de color verde llamado Peedy, pedirán al usuario que introduzca un ""nickname"" para así ""reconocerlo""; luego, pedirá datos (Nombre y apellidos, Edad, Dirección, Correo electrónico, Tarjeta de crédito, Código postal etc...) para registrar al usuario en Bonzi.com (si no se quiere registrar, el personaje recordará c"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034s4d"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mascotas_informáticas"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenómenos_de_Internet"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1999"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spyware"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primates_de_ficción"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gorilas_de_ficción"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonzi_Buddy"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://dbpedia.org/ontology/wikiPageID",131463
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://dbpedia.org/ontology/wikiPageRevisionID",130366699
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pchell.com/support/bonzibuddy.shtml"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thiefware.com"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://dbpedia.org/ontology/wikiPageLength",2890
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonzi_Buddy?oldid=130366699&ns=0"
"http://es.dbpedia.org/resource/Bonzi_Buddy","http://dbpedia.org/ontology/abstract","Bonzi Buddy, también conocido como Bonzi es un programa malicioso (spyware en inglés) desarrollado por Bonzi.com (actualmente sin función) y publicado por  y por . Se trata de un programa que tiene como objetivo facilitar a las personas de todas edades el uso de Internet. Cuando se inicia BonziBuddy por primera vez pedirá 3 aplicaciones para poder iniciar bonziBuddy. Ahí es donde se encuentra el spyware cuando se abre la aplicación, el simio de color púrpura llamado Bonzi o el loro de color verde llamado Peedy, pedirán al usuario que introduzca un ""nickname"" para así ""reconocerlo""; luego, pedirá datos (Nombre y apellidos, Edad, Dirección, Correo electrónico, Tarjeta de crédito, Código postal etc...) para registrar al usuario en Bonzi.com (si no se quiere registrar, el personaje recordará cuando se inicie otra vez el programa que debe registrarse)"
"http://dbpedia.org/resource/BonziBuddy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonzi_Buddy"
