"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Augustenburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein"
"http://es.dbpedia.org/resource/Juan_I_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein-Gottorp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein_(casa_de_Oldemburgo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein","http://www.w3.org/2000/01/rdf-schema#label","Duques de Holstein"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein","http://www.w3.org/2004/02/skos/core#prefLabel","Duques de Holstein"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein","http://dbpedia.org/ontology/wikiPageID",6832673
"http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein","http://dbpedia.org/ontology/wikiPageRevisionID",106504374
"http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Duques_de_Holstein?oldid=106504374&ns=14"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein"
"http://es.dbpedia.org/resource/Cristián_IX_de_Dinamarca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Glücksburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein"
