"subject","predicate","object"
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://www.w3.org/2000/01/rdf-schema#label","Duy y Mexicanos"
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://www.w3.org/2000/01/rdf-schema#comment","Duy y Mexicanos fue una provincia del reino de Guatemala, erigida por la Real Audiencia de Guatemala en 1610, durante el reinado de Felipe III, con territorios hasta entonces pertenecientes a la provincia de Costa Rica y que hoy pertenecen en su mayor parte a Panamá, cuya jurisdicción se extendía desde el río Sixaola hasta la isla Escudo de Veraguas. Tuvo como cabecera a la ciudad de Santiago de Talamanca."
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Costa_Rica"
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Panamá"
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_del_Virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_y_provincias_indianas"
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duy_y_Mexicanos"
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://dbpedia.org/ontology/wikiPageID",158003
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://dbpedia.org/ontology/wikiPageRevisionID",117847879
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://dbpedia.org/ontology/wikiPageLength",4287
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duy_y_Mexicanos?oldid=117847879&ns=0"
"http://es.dbpedia.org/resource/Duy_y_Mexicanos","http://dbpedia.org/ontology/abstract","Duy y Mexicanos fue una provincia del reino de Guatemala, erigida por la Real Audiencia de Guatemala en 1610, durante el reinado de Felipe III, con territorios hasta entonces pertenecientes a la provincia de Costa Rica y que hoy pertenecen en su mayor parte a Panamá, cuya jurisdicción se extendía desde el río Sixaola hasta la isla Escudo de Veraguas. Tuvo como cabecera a la ciudad de Santiago de Talamanca."
"http://es.dbpedia.org/resource/Duy_y_mexicanos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duy_y_Mexicanos"
"http://es.dbpedia.org/resource/Gonzalo_Vázquez_de_Coronado_y_Arias_Dávila","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Duy_y_Mexicanos"
"http://es.wikipedia.org/wiki/Duy_y_Mexicanos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duy_y_Mexicanos"
