"subject","predicate","object"
"http://dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cornelius_Osten"
"http://es.wikipedia.org/wiki/Cornelius_Osten","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cornelius_Osten"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/2000/01/rdf-schema#label","Cornelius Osten"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://www.w3.org/2000/01/rdf-schema#comment","Cornelio Osten (11 de febrero de 1863, Bremen - 6 de septiembre de 1936, Montevideo) fue un hombre de negocios y botánico alemán​ conocido por sus investigaciones sobre la flora uruguaya. Se especializó en el estudio de la familia botánica Cyperaceae (juncos).​ En 1896, migró a Uruguay, donde trabajó con José Arechavaleta, director del Museo Nacional de Historia Natural de Uruguay (MNHN). En 1934 fue galardonado con un doctorado honorario de la Universidad de Gotinga. Su herbario de 23.000 artículos lo legó al MNHN.​​"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturalistas_de_Uruguay"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bremen"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pteridólogos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cornelius_Osten"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://es.dbpedia.org/property/abreviaturaEnBotánica","Osten"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Cornelius_Osten","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Cornelius_Osten","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bremen"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://es.dbpedia.org/property/área","empresario, botánico"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Cornelius_Osten","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Uruguay"
