"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#label","William Howard (baloncestista)"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://www.w3.org/2000/01/rdf-schema#comment","William Henri Audie Howard (Montbrison; 25 de octubre de 1993) es un jugador de baloncesto francés que pertenece a la plantilla de ASVEL Lyon-Villeurbanne de la Ligue Nationale de Basket-ball. Con 2,03 metros de estatura, juega en la posición de alero."
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://xmlns.com/foaf/0.1/name","William Howard"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://xmlns.com/foaf/0.1/name","William Henri Audie Howard"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Francia"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BCM_Gravelines"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Rio_Grande_Valley_Vipers"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Houston_Rockets"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_CSP_Limoges"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Hyères-Toulon_Var_Basket"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Salt_Lake_City_Stars"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Denain_ASC_Voltaire"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_Howard_(baloncestista)"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2015"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/equipos","* BCM Gravelines 
* →Denain ASC Voltaire 
* Hyères-Toulon Var Basket 
* Limoges CSP 
* Salt Lake City Stars 
* Houston Rockets 
*→Rio Grande Valley Vipers 
* ASVEL Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/imagen","William Howard basket-ball.jpg"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Ligue_Nationale_de_Basket-ball"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/lugarNacimiento","Montbrison,"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/nombre","William Howard"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/nombrecompleto","William Henri Audie Howard"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/numero",52
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/pie","Howard en 2017"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://es.dbpedia.org/property/títulos","*Mejor quinteto defensivo de la Big 12"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montbrison"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/wikiPageID",9257416
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/wikiPageRevisionID",127769547
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://basketball.realgm.com/player/wd/Summary/26497"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lnb.fr/fr/pro-a/statistiques-joueur-40.html%3Fplayer=A45333"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.basketball-reference.com/gleague/players/h/howarwi01d.html"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/wikiPageLength",6546
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/number",52
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Denain_ASC_Voltaire"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Limoges_CSP"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/ASVEL_Lyon-Villeurbanne"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Salt_Lake_City_Stars"
"http://es.dbpedia.org/resource/William_Howard_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BCM_Gravelines"
