"subject","predicate","object"
"http://es.wikipedia.org/wiki/Osmaci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osmaci"
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/2000/01/rdf-schema#label","Osmaci"
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/2000/01/rdf-schema#comment","Osmaci (cirílico:Осмаци) es una localidad y municipio situado en la parte oriental de la República Srpska, en Bosnia y Herzegovina."
"http://es.dbpedia.org/resource/Osmaci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddlqp"
"http://es.dbpedia.org/resource/Osmaci","http://xmlns.com/foaf/0.1/name","Osmaci"
"http://es.dbpedia.org/resource/Osmaci","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080420063144/http:/www.osmaci.org/lat.htm"
"http://es.dbpedia.org/resource/Osmaci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Osmaci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_República_Srpska"
"http://es.dbpedia.org/resource/Osmaci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osmaci"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/dirigentesNombres","Ramić Edin"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/horarioVerano","CET +1"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/mapa","Osmaci municipality.svg"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/nombreCompleto","Osmaci"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/nombreOriginal","Осмаци"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/población",6172
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/páginaWeb","www.osmaci.org"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/superficie",781
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/República_Srpska"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Osmaci","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Osmaci","http://dbpedia.org/ontology/wikiPageID",1681643
"http://es.dbpedia.org/resource/Osmaci","http://dbpedia.org/ontology/wikiPageRevisionID",118845058
"http://es.dbpedia.org/resource/Osmaci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420063144/http:/www.osmaci.org/lat.htm"
"http://es.dbpedia.org/resource/Osmaci","http://dbpedia.org/ontology/wikiPageLength",1938
"http://es.dbpedia.org/resource/Osmaci","http://dbpedia.org/ontology/populationTotal",6172
"http://es.dbpedia.org/resource/Osmaci","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Osmaci","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Osmaci","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bosnia_y_Herzegovina"
