"subject","predicate","object"
"http://dbpedia.org/resource/Pushback","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Push-back"
"http://es.wikipedia.org/wiki/Push-back","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Push-back"
"http://es.dbpedia.org/resource/Push-back","http://www.w3.org/2000/01/rdf-schema#label","Push-back"
"http://es.dbpedia.org/resource/Push-back","http://www.w3.org/2000/01/rdf-schema#comment","El push-back es el procedimiento mediante el cual se remolca un avión desde la  hasta la calle de rodaje. Lo efectúa un vehículo, comúnmente nombrado  o , que se une al avión mediante una barra denominada towbar."
"http://es.dbpedia.org/resource/Push-back","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0997w3"
"http://es.dbpedia.org/resource/Push-back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Push-back","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_sobre_aviación"
"http://es.dbpedia.org/resource/Push-back","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Push-back"
"http://es.dbpedia.org/resource/Push-back","http://dbpedia.org/ontology/wikiPageID",4402672
"http://es.dbpedia.org/resource/Push-back","http://dbpedia.org/ontology/wikiPageRevisionID",118983000
"http://es.dbpedia.org/resource/Push-back","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.google.com/viewer%3Fa=v&q=cache:UV655KOx58oJ:compass.seacadets.org/pdf/nrtc/an/14014_ch9.pdf+Spotting+dolly+aircraft&hl=de&gl=de&pid=bl&srcid=ADGEESg6pb4zRJ-V9skqG23jfUg3rkuVcdttnMvMhvP0Pm5eLTPcSsk8umi3MEKhVwjw43QHk4OL7B3OhGadYAJnD1PxGECt10QsqjzdUvKkyVRooc_M50Jg-CmzbpL9oxLnA2CYC41i&sig=AHIEtbQTQV_1R8mxBd2aB1LG_OOneDKHCA"
"http://es.dbpedia.org/resource/Push-back","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Push-back","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Push-back?oldid=118983000&ns=0"
"http://es.dbpedia.org/resource/Push-back","http://dbpedia.org/ontology/abstract","El push-back es el procedimiento mediante el cual se remolca un avión desde la  hasta la calle de rodaje. Lo efectúa un vehículo, comúnmente nombrado  o , que se une al avión mediante una barra denominada towbar. El push-back se utiliza cuando no existe espacio suficiente para que el avión pueda efectuar la maniobra por sus propios medios. Aunque los aviones puedan utilizar el empuje inverso para efectuar el movimiento de marcha atrás, este proceso no suele efectuarse debido a las serias consecuencias que esto podría traer, como resultado del fuerte impulso de los motores. Este impulso podría causar proyección de escorias y de otros detritos tanto a la aeronave como a las personas, los equipamientos y los edificios. Este servicio también se usa como forma de minimizar el ruido y el derroche de combustible."
