"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cooperativas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Zonas_francas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_pedidos_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Entes_Autónomos_y_Servicios_Descentralizados_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Discográficas_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_transporte_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector","http://www.w3.org/2000/01/rdf-schema#label","Empresas de Uruguay por sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de Uruguay por sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_país_y_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector","http://dbpedia.org/ontology/wikiPageID",4478607
"http://es.dbpedia.org/resource/Categoría:Empresas_de_Uruguay_por_sector","http://dbpedia.org/ontology/wikiPageRevisionID",65473659
