"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kostas_Sommer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kostas_Sommer"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/2000/01/rdf-schema#label","Kostas Sommer"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/2000/01/rdf-schema#comment","Kostas Sommer (en griego,  Κώστας Σόμμερ; nacido el 17 de mayo de 1975) es un griego, Modelo y Actor que ha aparecido en numerosas películas y programas de televisión. En 2005, él apareció en el Hollywood la película Deuce Bigalow: European Gigolo, protagonizada por Rob Schneider como el gigoló Griego . Este papel es el primer papel en Hollywood Sommer, después de clavar su audición sólo desde que llegó a Los Ángeles."
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffm3z"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://xmlns.com/foaf/0.1/homepage","http://www.imdb.com/name/nm1290335/bio"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Grecia"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kostas_Sommer"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://es.dbpedia.org/property/fechaDeNacimiento",17
"http://es.dbpedia.org/resource/Kostas_Sommer","http://es.dbpedia.org/property/id",1290335
"http://es.dbpedia.org/resource/Kostas_Sommer","http://es.dbpedia.org/property/imdb",1290335
"http://es.dbpedia.org/resource/Kostas_Sommer","http://es.dbpedia.org/property/lugarDeNacimiento","Alemania,"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://es.dbpedia.org/property/name","Kostas Sommer"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://es.dbpedia.org/property/nombreDeNacimiento","Κώστας Σόμμερ"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://es.dbpedia.org/property/nombreDeNacimiento","Costas Sommer"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://es.dbpedia.org/property/ocupacion","Actor y Modelo"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://es.dbpedia.org/property/sitioWeb","http://www.imdb.com/name/nm1290335/bio"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/wikiPageID",5258443
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/wikiPageRevisionID",121029264
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080204004433/http:/www.geocities.com/kostassommer/index.htm"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609220100/http:/clubs.pathfinder.gr/costas_sommer"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/kostassommer"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kostasommer.com/"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1290335/bio"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/wikiPageLength",4235
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/birthName","Costas Sommer"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/birthName","Κώστας Σόμμερ"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kostas_Sommer?oldid=121029264&ns=0"
"http://es.dbpedia.org/resource/Kostas_Sommer","http://dbpedia.org/ontology/abstract","Kostas Sommer (en griego,  Κώστας Σόμμερ; nacido el 17 de mayo de 1975) es un griego, Modelo y Actor que ha aparecido en numerosas películas y programas de televisión. En 2005, él apareció en el Hollywood la película Deuce Bigalow: European Gigolo, protagonizada por Rob Schneider como el gigoló Griego . Este papel es el primer papel en Hollywood Sommer, después de clavar su audición sólo desde que llegó a Los Ángeles."
"http://dbpedia.org/resource/Kostas_Sommer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kostas_Sommer"
