"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Condecoraciones de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Condecoraciones de Vietnam"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Vietnam","http://dbpedia.org/ontology/wikiPageID",6221842
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",95091986
"http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Condecoraciones_de_Vietnam?oldid=95091986&ns=14"
"http://es.dbpedia.org/resource/Categoría:Orden_de_la_Estrella_de_Oro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Ho_Chi_Minh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condecoraciones_de_Vietnam"
