"subject","predicate","object"
"http://es.dbpedia.org/resource/Gnopernicus","http://www.w3.org/2000/01/rdf-schema#label","Gnopernicus"
"http://es.dbpedia.org/resource/Gnopernicus","http://www.w3.org/2000/01/rdf-schema#comment","Gnopernicus es una aplicación de entorno de escritorio libre parte del proyecto de Accesibilidad de GNOME. Se trata de una tecnología de apoyo para usuarios invidentes o con dificultades de visión. El Gnopernicus es un lector de pantalla y un amplificador que permite a los usuarios con visión limitada o ciegos utilizar el escritorio Gnome 2 y las aplicaciones que utilicen Gnome/GTK+2, brindando un traza de enfoque automatizado y ampliación a pantalla completa. El lector de pantalla usa SRCor, que reúne la información de todas las fuentes de entrada, las organiza y las presenta a las tres salidas: Braille, oralmente o ."
"http://es.dbpedia.org/resource/Gnopernicus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0262n0"
"http://es.dbpedia.org/resource/Gnopernicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accesibilidad_informática"
"http://es.dbpedia.org/resource/Gnopernicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiflotecnología"
"http://es.dbpedia.org/resource/Gnopernicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:GNOME"
"http://es.dbpedia.org/resource/Gnopernicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aplicaciones_informáticas"
"http://es.dbpedia.org/resource/Gnopernicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gnopernicus"
"http://es.dbpedia.org/resource/Gnopernicus","http://dbpedia.org/ontology/wikiPageID",1642340
"http://es.dbpedia.org/resource/Gnopernicus","http://dbpedia.org/ontology/wikiPageRevisionID",117398135
"http://es.dbpedia.org/resource/Gnopernicus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baum.ro/gnopernicus.html"
"http://es.dbpedia.org/resource/Gnopernicus","http://dbpedia.org/ontology/wikiPageLength",1102
"http://es.dbpedia.org/resource/Gnopernicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gnopernicus?oldid=117398135&ns=0"
"http://es.dbpedia.org/resource/Gnopernicus","http://dbpedia.org/ontology/abstract","Gnopernicus es una aplicación de entorno de escritorio libre parte del proyecto de Accesibilidad de GNOME. Se trata de una tecnología de apoyo para usuarios invidentes o con dificultades de visión. El Gnopernicus es un lector de pantalla y un amplificador que permite a los usuarios con visión limitada o ciegos utilizar el escritorio Gnome 2 y las aplicaciones que utilicen Gnome/GTK+2, brindando un traza de enfoque automatizado y ampliación a pantalla completa. El lector de pantalla usa SRCor, que reúne la información de todas las fuentes de entrada, las organiza y las presenta a las tres salidas: Braille, oralmente o . El sistema ha quedado obsoleto y ha sido desbancado por orca."
"http://es.wikipedia.org/wiki/Gnopernicus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gnopernicus"
"http://dbpedia.org/resource/Gnopernicus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gnopernicus"
