"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año","http://www.w3.org/2000/01/rdf-schema#label","Regatistas olímpicos de Alemania Oriental por año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas olímpicos de Alemania Oriental por año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_por_país_y_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año","http://dbpedia.org/ontology/wikiPageID",9173224
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año","http://dbpedia.org/ontology/wikiPageRevisionID",121342223
"http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año?oldid=121342223&ns=14"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_de_Alemania_Oriental_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_de_Alemania_Oriental_por_año"
