"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Delegados_del_Gobierno_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delegación_del_Gobierno_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Delegación_del_Gobierno_en_Cataluña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Delegación_del_Gobierno_en_Cataluña","http://www.w3.org/2000/01/rdf-schema#label","Delegación del Gobierno en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Delegación_del_Gobierno_en_Cataluña","http://www.w3.org/2004/02/skos/core#prefLabel","Delegación del Gobierno en Cataluña"
"http://es.dbpedia.org/resource/Categoría:Delegación_del_Gobierno_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delegaciones_del_Gobierno"
"http://es.dbpedia.org/resource/Categoría:Delegación_del_Gobierno_en_Cataluña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Delegación_del_Gobierno_en_Cataluña","http://dbpedia.org/ontology/wikiPageID",7365306
"http://es.dbpedia.org/resource/Categoría:Delegación_del_Gobierno_en_Cataluña","http://dbpedia.org/ontology/wikiPageRevisionID",90289041
"http://es.dbpedia.org/resource/Categoría:Delegación_del_Gobierno_en_Cataluña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Delegación_del_Gobierno_en_Cataluña?oldid=90289041&ns=14"
"http://es.dbpedia.org/resource/Delegación_del_Gobierno_en_Cataluña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delegación_del_Gobierno_en_Cataluña"
"http://es.dbpedia.org/resource/Categoría:Subdelegados_del_Gobierno_en_Barcelona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Delegación_del_Gobierno_en_Cataluña"
