"subject","predicate","object"
"http://dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Just_Say_Ozzy"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/2000/01/rdf-schema#label","Just Say Ozzy"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/2000/01/rdf-schema#comment","Just Say Ozzy —en español: Solo di Ozzy— es un álbum en vivo de Ozzy Osbourne, lanzado el 17 de marzo de 1990 y remasterizado en 1995. El disco, de tan sólo 30 minutos de duración, contiene la canción ""Shot in the Dark"", grabada originalmente durante la era con el guitarrista Jake E. Lee, además de las canciones del álbum No Rest for the Wicked, ""Miracle Man"", ""Bloodbath in Paradise"" y ""Tattooed Dancer"". También se incluyen en el disco dos canciones originales de Black Sabbath, ""Sweet Leaf"" y ""War Pigs"".​"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hd00c"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_1990"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1990"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Ozzy_Osbourne"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1990"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Just_Say_Ozzy"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/No_Rest_for_the_Wicked"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Epic_Records"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/duracion","1805.0"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/grabacion",1989
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Ozzy_Osbourne"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/lanzamiento",17
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/nombre","Just Say Ozzy"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/No_More_Tears"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Andy_Johns"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://dbpedia.org/ontology/wikiPageID",1330674
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://dbpedia.org/ontology/wikiPageRevisionID",125911904
"http://es.dbpedia.org/resource/Just_Say_Ozzy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ozzy.com/es"
