"subject","predicate","object"
"http://es.dbpedia.org/resource/(1313)_Berna","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1314)_Paula"
"http://es.dbpedia.org/resource/(1314)_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1314)_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1314)_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1314)_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1314)_Paula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1314)_Paula","http://www.w3.org/2000/01/rdf-schema#label","(1314) Paula"
"http://es.dbpedia.org/resource/(1314)_Paula","http://www.w3.org/2000/01/rdf-schema#comment","(1314) Paula es un asteroide perteneciente al cinturón de asteroides descubierto el 16 de septiembre de 1933 por Sylvain Julien Victor Arend desde el Real Observatorio de Bélgica, Uccle."
"http://es.dbpedia.org/resource/(1314)_Paula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7yfb"
"http://es.dbpedia.org/resource/(1314)_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1314)_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Sylvain_Arend"
"http://es.dbpedia.org/resource/(1314)_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1314)_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1314)_Paula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1933"
"http://es.dbpedia.org/resource/(1314)_Paula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1314)_Paula"
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/afelio",2.697
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/albedo",0.1171
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/anomalíaMedia",88.75
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1313)_Berna"
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/argumentoPerihelio",144
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Sylvain_Arend"
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/designaciones",1933
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/diámetro","11.31"
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/excentricidad",0.1747
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/inclinación",5.24
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Real_Observatorio_de_Bélgica"
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/magnitudAbsoluta",12.68
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/nodoAscendente",264.7
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/nombre","Paula"
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/nombreProvisional",1933
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/perihelio",1.895
"http://es.dbpedia.org/resource/(1314)_Paula","http://es.dbpedia.org/property/periodoOrbitalSideral",1271
