"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Brice-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maen-Roch"
"http://es.wikipedia.org/wiki/Maen-Roch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maen-Roch"
"http://es.dbpedia.org/resource/Saint-Étienne-en-Coglès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Maen-Roch"
"http://es.dbpedia.org/resource/Maen-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maen-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maen-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maen-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maen-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maen-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maen-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maen-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maen-Roch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maen-Roch","http://www.w3.org/2000/01/rdf-schema#label","Maen-Roch"
"http://es.dbpedia.org/resource/Maen-Roch","http://www.w3.org/2000/01/rdf-schema#comment","Maen-Roch es una comuna francesa situada en el departamento de Ille y Vilaine, de la región de Bretaña."
"http://es.dbpedia.org/resource/Maen-Roch","http://xmlns.com/foaf/0.1/name","Maen-Roch"
"http://es.dbpedia.org/resource/Maen-Roch","http://xmlns.com/foaf/0.1/homepage","http://www.maenroch.fr/"
"http://es.dbpedia.org/resource/Maen-Roch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Maen-Roch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ille_y_Vilaine"
"http://es.dbpedia.org/resource/Maen-Roch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maen-Roch"
"http://es.dbpedia.org/resource/Maen-Roch","http://es.dbpedia.org/property/altitud","Min. 73 m – Max. 155 m"
"http://es.dbpedia.org/resource/Maen-Roch","http://es.dbpedia.org/property/dirigentesNombres","Thomas Janvier"
"http://es.dbpedia.org/resource/Maen-Roch","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Maen-Roch","http://es.dbpedia.org/property/imageninferior","Saint-Brice-en-Coglès  Château du Rocher-Portail 01.jpg"
"http://es.dbpedia.org/resource/Maen-Roch","http://es.dbpedia.org/property/imageninferiorPie","Castillo de Le Rocher-Portail"
