"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_de_la_Prosperidad","http://es.dbpedia.org/property/fusión","http://es.dbpedia.org/resource/Partido_Democrático_Oromo"
"http://es.wikipedia.org/wiki/Partido_Democrático_Oromo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Democrático_Oromo"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático Oromo"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Democrático Oromo (ODP) fue un partido político de Etiopía que formaba parte de la alianza junto al Partido Democrático Amhara, el Movimiento Demócrata Popular del Sur de Etiopía y el Frente de Liberación de los Pueblos Tigrayanes que formaron el extinto Frente Democrático Revolucionario del Pueblo Etíope (EFDPR). En las elecciones legislativas, del 15 de mayo de 2005, el partido formó parte del Frente Democrático Revolucionario del Pueblo Etíope, que obtuvo 327 de los 527 escaños. ​"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1982"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Etiopía"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Democrático_Oromo"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://es.dbpedia.org/property/colores","Verde"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://es.dbpedia.org/property/colores","Dorado"
"http://es.dbpedia.org/resource/Partido_Democrático_Oromo","http://es.dbpedia.org/property/disolución",1
