"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_Gonzalvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_Gonzalvo"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/2000/01/rdf-schema#label","Josep Gonzalvo"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/2000/01/rdf-schema#comment","José Gonzalvo Falcón, más conocido como Gonzalvo II o Pepe Gonzalvo (Mollet del Vallés, España, 16 de enero de 1920 - Barcelona, España, 31 de mayo de 1978) fue un jugador, entrenador y directivo de fútbol español. Jugaba como volante o lateral izquierdo y desarrolló la mayor parte de su carrera profesional en el FC Barcelona, siendo el único, junto con Romà Forns, que ha sido jugador, entrenador y directivo del club catalán.​ Era hermano de los también futbolistas Julio (Gonzalvo I) y Mariano (Gonzalvo III), y continuó la saga con sus hijos Jordi y , ambos jugadores y entrenadores de fútbol."
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02872h3"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://xmlns.com/foaf/0.1/name","Gonzalvo II"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://xmlns.com/foaf/0.1/name","José Gonzalvo Falcón"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1940"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_1950"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directivos_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mollet_del_Vallès"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Copa_Mundial_de_1950"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1940"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1950"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_Gonzalvo"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sociedad_Deportiva_Ceuta"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/fechaFallecimiento",31
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/inicio",1941
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/lugarNacimiento","Mollet del Vallés , España"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/nombre","Gonzalvo II"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/nombrecompleto","José Gonzalvo Falcón"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/retiro",1954
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://es.dbpedia.org/property/vecesInternacional",8
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mollet_del_Vallés"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/wikiPageID",3113304
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/wikiPageRevisionID",129875159
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca-paginas.elmundodeportivo.es./EMD02/HEM/1953/07/23/MD19530723-002.pdf"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/wikiPageLength",12646
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_Gonzalvo?oldid=129875159&ns=0"
"http://es.dbpedia.org/resource/Josep_Gonzalvo","http://dbpedia.org/ontology/abstract","José Gonzalvo Falcón, más conocido como Gonzalvo II o Pepe Gonzalvo (Mollet del Vallés, España, 16 de enero de 1920 - Barcelona, España, 31 de mayo de 1978) fue un jugador, entrenador y directivo de fútbol español. Jugaba como volante o lateral izquierdo y desarrolló la mayor parte de su carrera profesional en el FC Barcelona, siendo el único, junto con Romà Forns, que ha sido jugador, entrenador y directivo del club catalán.​ Era hermano de los también futbolistas Julio (Gonzalvo I) y Mariano (Gonzalvo III), y continuó la saga con sus hijos Jordi y , ambos jugadores y entrenadores de fútbol."
"http://es.dbpedia.org/resource/Gonzalvo_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Gonzalvo"
"http://es.dbpedia.org/resource/Jose_Gonzalvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Gonzalvo"
"http://es.dbpedia.org/resource/José_Gonzalvo_Falcón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Gonzalvo"
"http://es.dbpedia.org/resource/Pepe_Gonzalvo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Josep_Gonzalvo"
"http://dbpedia.org/resource/José_Gonzalvo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Josep_Gonzalvo"
