"subject","predicate","object"
"http://es.dbpedia.org/resource/Dresslerella_pilosissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dresslerella"
"http://es.dbpedia.org/resource/Dresslerella_archilae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dresslerella"
"http://es.dbpedia.org/resource/Categoría:Dresslerella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dresslerella","http://www.w3.org/2000/01/rdf-schema#label","Dresslerella"
"http://es.dbpedia.org/resource/Categoría:Dresslerella","http://www.w3.org/2004/02/skos/core#prefLabel","Dresslerella"
"http://es.dbpedia.org/resource/Categoría:Dresslerella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Orchidaceae_(géneros)"
"http://es.dbpedia.org/resource/Categoría:Dresslerella","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epidendroideae"
"http://es.dbpedia.org/resource/Categoría:Dresslerella","http://dbpedia.org/ontology/wikiPageID",1847043
"http://es.dbpedia.org/resource/Categoría:Dresslerella","http://dbpedia.org/ontology/wikiPageRevisionID",65684384
"http://es.dbpedia.org/resource/Categoría:Dresslerella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dresslerella?oldid=65684384&ns=14"
"http://es.dbpedia.org/resource/Dresslerella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dresslerella"
