"subject","predicate","object"
"http://es.dbpedia.org/resource/Biología_DIY","http://www.w3.org/2000/01/rdf-schema#label","Biología DIY"
"http://es.dbpedia.org/resource/Biología_DIY","http://www.w3.org/2000/01/rdf-schema#comment","La Biología DIY, DIYBio o incluso Biología de garaje (en referencia a los comienzos de la revolución informática) es un movimiento internacional de ciencia ciudadana que trata de crear una versión accesible y distribuida de la biología, a través de soluciones tecnológicas de bajo coste,​ y mayoritariamente al exterior de los entornos convencionales de la biología (la universidad y las empresas de biotecnología). A diferencia de la biología institucional, muchos de los practicantes de biología DIY no poseen una formación académica en esta ciencia sino que adquieren sus nociones y la practican gracias al apoyo de la comunidad."
"http://es.dbpedia.org/resource/Biología_DIY","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn9vc"
"http://es.dbpedia.org/resource/Biología_DIY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_hágalo_usted_mismo"
"http://es.dbpedia.org/resource/Biología_DIY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_hacker"
"http://es.dbpedia.org/resource/Biología_DIY","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biopunk"
"http://es.dbpedia.org/resource/Biología_DIY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biología_DIY"
"http://es.dbpedia.org/resource/Biología_DIY","http://dbpedia.org/ontology/wikiPageID",6371606
"http://es.dbpedia.org/resource/Biología_DIY","http://dbpedia.org/ontology/wikiPageRevisionID",127595658
"http://es.dbpedia.org/resource/Biología_DIY","http://dbpedia.org/ontology/wikiPageExternalLink","http://openwetware.org/"
"http://es.dbpedia.org/resource/Biología_DIY","http://dbpedia.org/ontology/wikiPageExternalLink","http://hackteria.org"
"http://es.dbpedia.org/resource/Biología_DIY","http://dbpedia.org/ontology/wikiPageExternalLink","http://parts.igem.org/Catalog"
"http://es.dbpedia.org/resource/Biología_DIY","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ted.com/talks/ellen_jorgensen_biohacking_you_can_do_it_too"
"http://es.dbpedia.org/resource/Biología_DIY","http://dbpedia.org/ontology/wikiPageExternalLink","http://diybio.org/"
"http://es.dbpedia.org/resource/Biología_DIY","http://dbpedia.org/ontology/wikiPageLength",11911
"http://es.dbpedia.org/resource/Biología_DIY","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biología_DIY?oldid=127595658&ns=0"
"http://es.dbpedia.org/resource/Biología_DIY","http://dbpedia.org/ontology/abstract","La Biología DIY, DIYBio o incluso Biología de garaje (en referencia a los comienzos de la revolución informática) es un movimiento internacional de ciencia ciudadana que trata de crear una versión accesible y distribuida de la biología, a través de soluciones tecnológicas de bajo coste,​ y mayoritariamente al exterior de los entornos convencionales de la biología (la universidad y las empresas de biotecnología). A diferencia de la biología institucional, muchos de los practicantes de biología DIY no poseen una formación académica en esta ciencia sino que adquieren sus nociones y la practican gracias al apoyo de la comunidad."
"http://es.dbpedia.org/resource/DIYbio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biología_DIY"
"http://es.wikipedia.org/wiki/Biología_DIY","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biología_DIY"
"http://dbpedia.org/resource/Do-it-yourself_biology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biología_DIY"
