"subject","predicate","object"
"http://es.dbpedia.org/resource/Suno_cornudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterodontus_francisci"
"http://es.dbpedia.org/resource/Suño_Cornudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Heterodontus_francisci"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://www.w3.org/2000/01/rdf-schema#label","Heterodontus francisci"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://www.w3.org/2000/01/rdf-schema#comment","El suño cornudo (Heterodontus francisci) es una especie de elasmobranquio heterodontiforme de la familia Heterodontidae.​ Es un pequeño tiburón que puede alcanzar un tamaño de 122 cm y es marrón con puntos negros. Se le encuentra en California central, en el Mar de Cortés, México, y probablemente también en Ecuador y Perú."
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cwsnf"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://xmlns.com/foaf/0.1/name","Suño cornudo"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heterodontiformes"
"http://es.dbpedia.org/resource/Heterodontus_francisci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_océano_Pacífico"
