"subject","predicate","object"
"http://es.dbpedia.org/resource/Nancy_Walls","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cohasset_(Massachusetts)"
"http://es.wikipedia.org/wiki/Cohasset_(Massachusetts)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cohasset_(Massachusetts)"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Cohasset (Massachusetts)"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Cohasset es un pueblo ubicado en el condado de Norfolk en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 7.542 habitantes y una densidad poblacional de 92,64 personas por km².​"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0t_cp"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Cohasset"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://xmlns.com/foaf/0.1/name","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Massachusetts"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Norfolk_(Massachusetts)"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1775"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_Atlántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cohasset_(Massachusetts)"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/cp",2025
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/código",618317
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/densidad",9264
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/fundaciónFechas",1775
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/imagen",245
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/mapa","Map of USA MA.svg"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/mapaLoc","Massachusetts"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/nombre","Cohasset"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/nombreOficial","Cohasset"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/pieMapa","Ubicación de Massachusetts en EE. UU."
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Norfolk en Massachusetts"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/población",7542
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/prefijo",339
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/páginaWeb","www.townofcohasset.org"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/superficie",8142
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/superficieAgua",5606
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/superficieTierra",2535
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Norfolk_(Massachusetts)"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Massachusetts"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Massachusetts"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",4703816
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",119372346
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/wikiPageLength",4136
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/areaCode","339-781"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/populationTotal",7542
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/postalCode","02025"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cohasset_(Massachusetts)?oldid=119372346&ns=0"
"http://es.dbpedia.org/resource/Cohasset_(Massachusetts)","http://dbpedia.org/ontology/abstract","Cohasset es un pueblo ubicado en el condado de Norfolk en el estado estadounidense de Massachusetts. En el Censo de 2010 tenía una población de 7.542 habitantes y una densidad poblacional de 92,64 personas por km².​"
"http://dbpedia.org/resource/Cohasset,_Massachusetts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cohasset_(Massachusetts)"
