"subject","predicate","object"
"http://es.dbpedia.org/resource/Piratas_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Miguel_Ortiz"
"http://es.dbpedia.org/resource/Piratas_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_Ortiz"
"http://es.dbpedia.org/resource/El_súper","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Miguel_Ortiz"
"http://es.dbpedia.org/resource/Miguel_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Miguel Ortiz"
"http://es.dbpedia.org/resource/Miguel_Ortiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miguel_Ortiz"
"http://es.dbpedia.org/resource/Miguel_Ortiz","http://dbpedia.org/ontology/wikiPageID",5989116
"http://es.dbpedia.org/resource/Miguel_Ortiz","http://dbpedia.org/ontology/wikiPageRevisionID",115649192
"http://es.dbpedia.org/resource/Miguel_Ortiz","http://dbpedia.org/ontology/wikiPageLength",961
"http://es.dbpedia.org/resource/Miguel_Ortiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miguel_Ortiz?oldid=115649192&ns=0"
"http://es.wikipedia.org/wiki/Miguel_Ortiz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miguel_Ortiz"
"http://dbpedia.org/resource/Miguel_Ortiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Miguel_Ortiz"
