"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/2000/01/rdf-schema#label","Paul Ludwig Troost"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/2000/01/rdf-schema#comment","Paul Ludwig Troost (Elberfeld, Wuppertal, 17 de agosto de 1878 - Múnich, 21 de enero de 1934) fue un arquitecto alemán, el favorito de Adolf Hitler hasta la llegada de Albert Speer, quien se convirtió en su arquitecto de cabecera luego de la muerte de Troost, en 1934. Le sucedió Leonhard Gall, quien terminó el edificio, que fue inaugurado en 1937. Estuvo casado con la arquitecta nacionalsocialista Gerdy Troost (1904-2003) quien fungió como decoradora de interiores del Berghof y de las viviendas de otros jerarcas nazis."
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033zhw"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_del_nazismo"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Ludwig_Troost"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://dbpedia.org/ontology/wikiPageID",557662
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://dbpedia.org/ontology/wikiPageRevisionID",118310117
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://dbpedia.org/ontology/wikiPageLength",2311
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Ludwig_Troost?oldid=118310117&ns=0"
"http://es.dbpedia.org/resource/Paul_Ludwig_Troost","http://dbpedia.org/ontology/abstract","Paul Ludwig Troost (Elberfeld, Wuppertal, 17 de agosto de 1878 - Múnich, 21 de enero de 1934) fue un arquitecto alemán, el favorito de Adolf Hitler hasta la llegada de Albert Speer, quien se convirtió en su arquitecto de cabecera luego de la muerte de Troost, en 1934. Desde sus inicios en el Partido Nacionalsocialista hasta su muerte, Troost diseñó varios edificios de gran relevancia por mandato directo de Hitler, el último los cuales fue la Casa del Arte Germano, o Haus der Kunst, en Múnich. También dirigió las obras de reforma de la nueva sede central del Partido Nazi, la Braunes Haus.​ Al poner la primera piedra de ésta, Hitler tuvo un mal presagio, que le hizo creer por meses que algo le pasaría. La preocupación terminó cuando murió el arquitecto. Le sucedió Leonhard Gall, quien terminó el edificio, que fue inaugurado en 1937. Estuvo casado con la arquitecta nacionalsocialista Gerdy Troost (1904-2003) quien fungió como decoradora de interiores del Berghof y de las viviendas de otros jerarcas nazis."
"http://dbpedia.org/resource/Paul_Troost","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Ludwig_Troost"
"http://es.wikipedia.org/wiki/Paul_Ludwig_Troost","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Ludwig_Troost"
