"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_consistorial_de_Algeciras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras"
"http://es.dbpedia.org/resource/Casa_consistorial_de_algeciras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras"
"http://dbpedia.org/resource/Algeciras_Town_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras"
"http://es.dbpedia.org/resource/Ayuntamiento_de_Algeciras","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://www.w3.org/2000/01/rdf-schema#label","Casa Consistorial de Algeciras"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Consistorial de Algeciras es la sede del Ayuntamiento de la ciudad, se encuentra en el número 12 de la Calle Alfonso XI, llamada Calle Convento. El edificio fue construido en 1892 y hoy día alberga gran parte de las dependencias municipales, entre ellas Alcaldía, Secretaría, el Gabinete de Prensa o Patrimonio.​"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r4nkr1"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1897"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neomudéjar_en_España"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_consistoriales_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_consistoriales_en_Andalucía"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Algeciras"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ayuntamiento_de_Algeciras"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Andalucía_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Consistorial_de_Algeciras"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://dbpedia.org/ontology/wikiPageID",1173930
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://dbpedia.org/ontology/wikiPageRevisionID",130220468
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://dbpedia.org/ontology/wikiPageLength",5675
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Consistorial_de_Algeciras?oldid=130220468&ns=0"
"http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras","http://dbpedia.org/ontology/abstract","La Casa Consistorial de Algeciras es la sede del Ayuntamiento de la ciudad, se encuentra en el número 12 de la Calle Alfonso XI, llamada Calle Convento. El edificio fue construido en 1892 y hoy día alberga gran parte de las dependencias municipales, entre ellas Alcaldía, Secretaría, el Gabinete de Prensa o Patrimonio.​"
"http://es.wikipedia.org/wiki/Casa_Consistorial_de_Algeciras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Consistorial_de_Algeciras"
