"subject","predicate","object"
"http://es.dbpedia.org/resource/KO-D_Openweight_Championship","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Masato_Tanaka"
"http://es.wikipedia.org/wiki/Masato_Tanaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masato_Tanaka"
"http://dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masato_Tanaka"
"http://es.dbpedia.org/resource/Crazy_Boy","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Masato_Tanaka"
"http://es.dbpedia.org/resource/Crazy_Boy","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Masato_Tanaka"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/2000/01/rdf-schema#label","Masato Tanaka"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/2000/01/rdf-schema#comment","Masato Tanaka​​​ (28 de febrero de 1973) es un luchador profesional japonés, más conocido por sus apariciones en Frontier Martial Arts Wrestling de Japón y en la Extreme Championship Wrestling en los Estados Unidos, donde fue campeón del mundo de una sola vez tras haber ganado el ECW World Heavyweight Championship."
"http://es.dbpedia.org/resource/Masato_Tanaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066y6f"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://xmlns.com/foaf/0.1/name","Masa Tanaka"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://xmlns.com/foaf/0.1/name","Masato Tanaka"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://xmlns.com/foaf/0.1/name","Dangan (Bullet)"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Japón"
"http://es.dbpedia.org/resource/Masato_Tanaka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masato_Tanaka"
