"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Walden","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)"
"http://es.dbpedia.org/resource/Estación_de_Walden","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Torreblanca (Trambaix)"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://www.w3.org/2000/01/rdf-schema#comment","Torreblanca es una estación de la línea T3 del Trambaix. Está situada sobre la Carretera Reial en San Justo Desvern. Esta estación se inauguró el 5 de enero de 2006 con el nombre de Consell Comarcal, pero el 21 de marzo de 2007 con la apertura del tramo hasta la estación de Sant Feliu se cambíó el nombre de la estación por el actual."
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://xmlns.com/foaf/0.1/name","Torreblanca"
"http://es.dbpedia.org/resource/Estación_de_Torreblanca_(Trambaix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Barcelona_en_construcción"
