"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arquitectura_y_urbanismo_de_Bilbao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_y_urbanismo_de_Bilbao"
"http://es.dbpedia.org/resource/Arquitectura_y_urbanismo_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura y urbanismo de Bilbao"
"http://es.dbpedia.org/resource/Arquitectura_y_urbanismo_de_Bilbao","http://www.w3.org/2000/01/rdf-schema#comment","Las transformaciones en cuanto a la arquitectura y urbanismo de Bilbao han sido importantes desde finales del siglo XIX a comienzos del siglo XXI, convirtiendo una ciudad posindustrial en una ciudad de servicios​ con un marcado componente cultural, y con obras arquitectónicas de una trascendencia internacional, como el Museo Guggenheim Bilbao de Frank Gehry, ubicado en la margen izquierda del río Nervión, el Metro de Bilbao, diseñado por Norman Foster, la Torre Iberdrola de César Pelli o Zubizuri, el puente peatonal sobre el río, de Santiago Calatrava."
"http://es.dbpedia.org/resource/Arquitectura_y_urbanismo_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Bilbao"
"http://es.dbpedia.org/resource/Arquitectura_y_urbanismo_de_Bilbao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Bilbao"
"http://es.dbpedia.org/resource/Arquitectura_y_urbanismo_de_Bilbao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_y_urbanismo_de_Bilbao"
"http://es.dbpedia.org/resource/Arquitectura_y_urbanismo_de_Bilbao","http://dbpedia.org/ontology/wikiPageID",5365872
"http://es.dbpedia.org/resource/Arquitectura_y_urbanismo_de_Bilbao","http://dbpedia.org/ontology/wikiPageRevisionID",119384634
"http://es.dbpedia.org/resource/Arquitectura_y_urbanismo_de_Bilbao","http://dbpedia.org/ontology/wikiPageLength",8441
"http://es.dbpedia.org/resource/Arquitectura_y_urbanismo_de_Bilbao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_y_urbanismo_de_Bilbao?oldid=119384634&ns=0"
"http://es.dbpedia.org/resource/Arquitectura_y_urbanismo_de_Bilbao","http://dbpedia.org/ontology/abstract","Las transformaciones en cuanto a la arquitectura y urbanismo de Bilbao han sido importantes desde finales del siglo XIX a comienzos del siglo XXI, convirtiendo una ciudad posindustrial en una ciudad de servicios​ con un marcado componente cultural, y con obras arquitectónicas de una trascendencia internacional, como el Museo Guggenheim Bilbao de Frank Gehry, ubicado en la margen izquierda del río Nervión, el Metro de Bilbao, diseñado por Norman Foster, la Torre Iberdrola de César Pelli o Zubizuri, el puente peatonal sobre el río, de Santiago Calatrava. El Plan de Ensanche de 1876 se realizó en la margen izquierda de la ría de Bilbao, y se desarrolló como un damero​ en torno a una plaza elíptica de la cual parten ocho calles radiales. El crecimiento de la ciudad hizo que en pocas décadas este ensanche, de 158 hectáreas, resultase insuficiente.​"
