"subject","predicate","object"
"http://dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leptidea_amurensis"
"http://es.dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/2000/01/rdf-schema#label","Leptidea amurensis"
"http://es.dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/2000/01/rdf-schema#comment","Leptidea amurensis es una especie de mariposa de la familia Pieridae. Se encuentra en el oeste de Siberia, hasta la región de Ussuri, en Corea del Norte, China, Mongolia y Japón.​Las larvas se alimentan de Hedysarum, especies de Lupinus y .​"
"http://es.dbpedia.org/resource/Leptidea_amurensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gn38b"
