"subject","predicate","object"
"http://es.wikipedia.org/wiki/Henk_de_Vries","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henk_de_Vries"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/2000/01/rdf-schema#label","Henk de Vries"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://www.w3.org/2000/01/rdf-schema#comment","Henk de Vries (Lelystad, 7 de diciembre de 1955) es un expiloto de motociclismo neerlandés, que compitió en el Campeonato del Mundo de Motociclismo desde 1979 hasta 1984.​."
"http://es.dbpedia.org/resource/Henk_de_Vries","http://xmlns.com/foaf/0.1/name","Henk de Vries"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Suzuki"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Honda_en_motociclismo"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_500_c.c."
"http://es.dbpedia.org/resource/Henk_de_Vries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henk_de_Vries"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://es.dbpedia.org/property/añosActivo",1979
"http://es.dbpedia.org/resource/Henk_de_Vries","http://es.dbpedia.org/property/carrerasComenzadas",18
"http://es.dbpedia.org/resource/Henk_de_Vries","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Henk_de_Vries","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Henk_de_Vries","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Henk_de_Vries","http://es.dbpedia.org/property/fechaDeRetiro",1984
"http://es.dbpedia.org/resource/Henk_de_Vries","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lelystad"
