"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima","http://www.w3.org/2000/01/rdf-schema#label","Municipios del estado de Colima"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios del estado de Colima"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima","http://dbpedia.org/ontology/wikiPageID",6023332
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima","http://dbpedia.org/ontology/wikiPageRevisionID",113037549
"http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_del_estado_de_Colima?oldid=113037549&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estado_de_Colima","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Municipio_de_Ixtlahuacán_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Categoría:Manzanillo_(Colima)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Municipio_de_Comala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Municipio_de_Coquimatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Municipio_de_Villa_de_Álvarez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Municipio_de_Minatitlán_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Municipio_de_Cuauhtémoc_(Colima)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Municipio_de_Colima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima"
"http://es.dbpedia.org/resource/Municipio_de_Tecomán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Colima"
