"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ikram_Mahyar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ikram_Mahyar"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/2000/01/rdf-schema#label","Ikram Mahyar"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/2000/01/rdf-schema#comment","Ikram Mahyar (29 de agosto de 1984) es una deportista tunecina que compitió en taekwondo. Ganó una medalla de oro en el Campeonato Africano de Taekwondo de 2003 en la categoría de –51 kg.​"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://xmlns.com/foaf/0.1/name","Ikram Mahyar"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Túnez"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ikram_Mahyar"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://es.dbpedia.org/property/fechaNacimiento",29
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://es.dbpedia.org/property/nombre","Ikram Mahyar"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://dbpedia.org/ontology/wikiPageID",8473250
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://dbpedia.org/ontology/wikiPageRevisionID",129147401
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://dbpedia.org/ontology/wikiPageLength",1278
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ikram_Mahyar?oldid=129147401&ns=0"
"http://es.dbpedia.org/resource/Ikram_Mahyar","http://dbpedia.org/ontology/abstract","Ikram Mahyar (29 de agosto de 1984) es una deportista tunecina que compitió en taekwondo. Ganó una medalla de oro en el Campeonato Africano de Taekwondo de 2003 en la categoría de –51 kg.​"
