"subject","predicate","object"
"http://es.dbpedia.org/resource/Yo,_Claudio_(miniserie)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión"
"http://es.dbpedia.org/resource/Cleopatra_(película_de_1999)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión"
"http://es.dbpedia.org/resource/Roma_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión"
"http://es.dbpedia.org/resource/Xena:_la_princesa_guerrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión","http://www.w3.org/2000/01/rdf-schema#label","Representaciones de Augusto en televisión"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión","http://www.w3.org/2004/02/skos/core#prefLabel","Representaciones de Augusto en televisión"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Representaciones_de_personas_en_televisión"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Augusto"
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión","http://dbpedia.org/ontology/wikiPageID",9556211
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión","http://dbpedia.org/ontology/wikiPageRevisionID",128493942
"http://es.dbpedia.org/resource/Categoría:Representaciones_de_Augusto_en_televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Representaciones_de_Augusto_en_televisión?oldid=128493942&ns=14"
