"subject","predicate","object"
"http://dbpedia.org/resource/Itch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Picor_(prurito)"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://www.w3.org/2000/01/rdf-schema#label","Picor (prurito)"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://www.w3.org/2000/01/rdf-schema#comment","El prurito es un hormigueo peculiar o irritación incómoda de la piel que conlleva un deseo de rascar la parte en cuestión. Comúnmente se llama picor, picazón o comezón (en algunos países se llama rasquiña o piquiña, si bien estos términos suelen ser peyorativos)."
"http://es.dbpedia.org/resource/Picor_(prurito)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kllm9"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://xmlns.com/foaf/0.1/name","* Picazón"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://xmlns.com/foaf/0.1/name","Expresiones coloquiales:"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://xmlns.com/foaf/0.1/name","(nombre desíntoma)"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://xmlns.com/foaf/0.1/name","* Comezón"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://xmlns.com/foaf/0.1/name","* Picor"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://xmlns.com/foaf/0.1/name","Prurito"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_cutáneas"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síntomas"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picor_(prurito)"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://es.dbpedia.org/property/ciap","S02, D05, H29, X16, X20"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://es.dbpedia.org/property/diseasesdb",25363
"http://es.dbpedia.org/resource/Picor_(prurito)","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://es.dbpedia.org/property/emedicinetopic",946
"http://es.dbpedia.org/resource/Picor_(prurito)","http://es.dbpedia.org/property/imagen","Itch.jpg"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://es.dbpedia.org/property/medlineplus",3217
"http://es.dbpedia.org/resource/Picor_(prurito)","http://es.dbpedia.org/property/meshid","D011537"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://es.dbpedia.org/property/nombre","Prurito"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://es.dbpedia.org/property/sinónimos","Expresiones coloquiales:
* Picor
* Picazón
* Comezón"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://dbpedia.org/ontology/wikiPageID",427014
"http://es.dbpedia.org/resource/Picor_(prurito)","http://dbpedia.org/ontology/wikiPageRevisionID",128146449
"http://es.dbpedia.org/resource/Picor_(prurito)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tendencias21.net/Una-molecula-liberada-de-la-medula-espinal-provoca-la-sensacion-de-picor_a18753.html"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://dbpedia.org/ontology/wikiPageLength",4857
"http://es.dbpedia.org/resource/Picor_(prurito)","http://dbpedia.org/ontology/meshId","D011537"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picor_(prurito)?oldid=128146449&ns=0"
"http://es.dbpedia.org/resource/Picor_(prurito)","http://dbpedia.org/ontology/abstract","El prurito es un hormigueo peculiar o irritación incómoda de la piel que conlleva un deseo de rascar la parte en cuestión. Comúnmente se llama picor, picazón o comezón (en algunos países se llama rasquiña o piquiña, si bien estos términos suelen ser peyorativos)."
"http://es.wikipedia.org/wiki/Picor_(prurito)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picor_(prurito)"
"http://es.dbpedia.org/resource/Comezón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Picor_(prurito)"
"http://es.dbpedia.org/resource/Picazón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Picor_(prurito)"
"http://es.dbpedia.org/resource/Piquiña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Picor_(prurito)"
"http://es.dbpedia.org/resource/Prurito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Picor_(prurito)"
"http://es.dbpedia.org/resource/Rasquiña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Picor_(prurito)"
