"subject","predicate","object"
"http://dbpedia.org/resource/Geza_Magyar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geza_Magyar"
"http://es.wikipedia.org/wiki/Geza_Magyar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geza_Magyar"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/2000/01/rdf-schema#label","Geza Magyar"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/2000/01/rdf-schema#comment","Geza Magyar (, 4 de marzo de 1973) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó cinco medallas en el Campeonato Mundial de Piragüismo entre los años 1994 y 2001, y dos medallas en el Campeonato Europeo de Piragüismo en los años 1997 y 2001.​​ Participó en tres Juegos Olímpicos de Verano entre los años 1992 y 2000, su mejor actuación fue un cuarto puesto logrado en Atlanta 1996 en la prueba de K1 500 m.​"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zsmj2"
"http://es.dbpedia.org/resource/Geza_Magyar","http://xmlns.com/foaf/0.1/name","Geza Magyar"
"http://es.dbpedia.org/resource/Geza_Magyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Geza_Magyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Geza_Magyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Geza_Magyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rumania"
"http://es.dbpedia.org/resource/Geza_Magyar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geza_Magyar"
"http://es.dbpedia.org/resource/Geza_Magyar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Geza_Magyar","http://es.dbpedia.org/property/fechaNacimiento",4
"http://es.dbpedia.org/resource/Geza_Magyar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Geza_Magyar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hodod"
"http://es.dbpedia.org/resource/Geza_Magyar","http://es.dbpedia.org/property/nombre","Geza Magyar"
"http://es.dbpedia.org/resource/Geza_Magyar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Geza_Magyar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hodod"
"http://es.dbpedia.org/resource/Geza_Magyar","http://dbpedia.org/ontology/wikiPageID",6377819
"http://es.dbpedia.org/resource/Geza_Magyar","http://dbpedia.org/ontology/wikiPageRevisionID",129033918
"http://es.dbpedia.org/resource/Geza_Magyar","http://dbpedia.org/ontology/wikiPageLength",3847
"http://es.dbpedia.org/resource/Geza_Magyar","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Geza_Magyar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geza_Magyar?oldid=129033918&ns=0"
"http://es.dbpedia.org/resource/Geza_Magyar","http://dbpedia.org/ontology/abstract","Geza Magyar (, 4 de marzo de 1973) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó cinco medallas en el Campeonato Mundial de Piragüismo entre los años 1994 y 2001, y dos medallas en el Campeonato Europeo de Piragüismo en los años 1997 y 2001.​​ Participó en tres Juegos Olímpicos de Verano entre los años 1992 y 2000, su mejor actuación fue un cuarto puesto logrado en Atlanta 1996 en la prueba de K1 500 m.​"
