"subject","predicate","object"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","CaixaForum Barcelona"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","CaixaForum es un centro cultural gestionado por la Fundación ""la Caixa"". Ubicado en la montaña de Montjuïc (Barcelona), ocupa el edificio de la antigua Casaramona, una fábrica de estilo modernista proyectada por Josep Puig i Cadafalch a principios del siglo XX y rehabilitada posteriormente para su nuevo uso como centro cultural."
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j42fz3"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://xmlns.com/foaf/0.1/name","CaixaForum Barcelona"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://xmlns.com/foaf/0.1/homepage","https://caixaforum.es/ca/barcelona/home"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sants-Montjuic"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Barcelona"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_España"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Cataluña"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Caixa"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_España_inaugurados_en_2002"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Cataluña_en_el_siglo_XXI"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CaixaForum_Barcelona"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Josep_Puig_i_Cadafalch"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/clase","Centro Cultural - Museo de Arte"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/construcción",1909
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/construcción",2000
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/creación",2002
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/códigoPostal",8038
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/direccion","Av. Francesc Ferrer i Guàrdia, 6-8"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/edificio","Antigua fábrica Casaramona"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/estilo","modernista"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/género","Arte y divulgación"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/horarios","De lunes a domingo y festivos, de 10 a 20 h.

Especial verano: los miércoles de julio y agosto, de 10 a 23 h.

Especial Navidad: los días 24 y 31 de diciembre y 5 de enero, de 10 a 18 h.

El centro permanecerá cerrado los días 25 de diciembre y 1 y 6 de enero."
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/mapaLoc","Barcelona"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/metro","Espanya"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/municipio",20
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/nombre","CaixaForum Barcelona"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/pie","Vista del museo"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización del museo"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Obra_Social_%22la_Caixa%22"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/sitioWeb","https://caixaforum.es/ca/barcelona/home"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/tamañoImagen",270
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/tipo","Privado"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/visitantes",971101
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://es.dbpedia.org/property/visitantes",782529
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://dbpedia.org/ontology/wikiPageID",2832834
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://dbpedia.org/ontology/wikiPageRevisionID",129341426
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090829144309/http:/www.fundacio.lacaixa.es/nuestroscentros/caixaforumbarcelona/caixaforumbarcelona_es.html"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130418224539/http:/www.mediatecaonline.net/mediatecaonline/"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://dbpedia.org/ontology/wikiPageExternalLink","https://caixaforum.es/ca/barcelona/home"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Estación_de_Espanya"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://dbpedia.org/ontology/wikiPageLength",12249
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://dbpedia.org/ontology/numberOfVisitors",782529
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://dbpedia.org/ontology/numberOfVisitors",971101
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CaixaForum_Barcelona?oldid=129341426&ns=0"
"http://es.dbpedia.org/resource/CaixaForum_Barcelona","http://dbpedia.org/ontology/abstract","CaixaForum es un centro cultural gestionado por la Fundación ""la Caixa"". Ubicado en la montaña de Montjuïc (Barcelona), ocupa el edificio de la antigua Casaramona, una fábrica de estilo modernista proyectada por Josep Puig i Cadafalch a principios del siglo XX y rehabilitada posteriormente para su nuevo uso como centro cultural. CaixaForum ofrece una amplia programación de exposiciones y actividades culturales y educativas dirigidas a todos los públicos. Forma parte de una red de centros CaixaForum que se extiende por varios puntos de la geografía española: CaixaForum Madrid, CaixaForum Lleida, CaixaForum Palma, CaixaForum Tarragona, CaixaForum Girona, CaixaForum Zaragoza y CaixaForum Sevilla."
