"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_de_Torres_y_Morales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_de_Torres"
"http://es.wikipedia.org/wiki/Rodrigo_de_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_de_Torres"
"http://es.dbpedia.org/resource/Rodrigo_de_torres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rodrigo_de_Torres"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_de_San_Vicente_(1719)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Rodrigo_de_Torres"
"http://es.dbpedia.org/resource/Batalla_del_Cabo_de_San_Vicente_(1719)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Rodrigo_de_Torres"
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo de Torres"
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo de Torres y Morales, primer marqués de Matallana, (Guadalajara, España; 6 de abril de 1687 - Madrid, España; 14 de diciembre de 1755) fue un marino español y almirante de la Armada Española."
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_provincia_de_Guadalajara"
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Guadalajara"
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_de_Torres"
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://dbpedia.org/ontology/wikiPageID",2016362
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",127952696
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todoababor.es/articulos/bio_torres.htm"
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://dbpedia.org/ontology/wikiPageLength",3758
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_de_Torres?oldid=127952696&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_de_Torres","http://dbpedia.org/ontology/abstract","Rodrigo de Torres y Morales, primer marqués de Matallana, (Guadalajara, España; 6 de abril de 1687 - Madrid, España; 14 de diciembre de 1755) fue un marino español y almirante de la Armada Española."
