"subject","predicate","object"
"http://dbpedia.org/resource/Ratodero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ratodero"
"http://es.wikipedia.org/wiki/Ratodero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ratodero"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/2000/01/rdf-schema#label","Ratodero"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/2000/01/rdf-schema#comment","Ratodero es una localidad de Pakistán, en la provincia de Sindh."
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lqcg"
"http://es.dbpedia.org/resource/Ratodero","http://xmlns.com/foaf/0.1/name","Ratodero"
"http://es.dbpedia.org/resource/Ratodero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sindh"
"http://es.dbpedia.org/resource/Ratodero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ratodero"
"http://es.dbpedia.org/resource/Ratodero","http://es.dbpedia.org/property/altitud",58
"http://es.dbpedia.org/resource/Ratodero","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ratodero","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Ratodero","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Ratodero","http://es.dbpedia.org/property/nombreCompleto","Ratodero"
"http://es.dbpedia.org/resource/Ratodero","http://es.dbpedia.org/property/población",40979
"http://es.dbpedia.org/resource/Ratodero","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Ratodero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sind"
"http://es.dbpedia.org/resource/Ratodero","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Ratodero","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ratodero","http://dbpedia.org/ontology/wikiPageID",4517894
"http://es.dbpedia.org/resource/Ratodero","http://dbpedia.org/ontology/wikiPageRevisionID",120459439
"http://es.dbpedia.org/resource/Ratodero","http://dbpedia.org/ontology/wikiPageLength",1283
"http://es.dbpedia.org/resource/Ratodero","http://dbpedia.org/ontology/populationTotal",40979
"http://es.dbpedia.org/resource/Ratodero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Ratodero","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Ratodero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ratodero?oldid=120459439&ns=0"
"http://es.dbpedia.org/resource/Ratodero","http://dbpedia.org/ontology/abstract","Ratodero es una localidad de Pakistán, en la provincia de Sindh."
