"subject","predicate","object"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://www.w3.org/2000/01/rdf-schema#label","Capitalismo rosa"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://www.w3.org/2000/01/rdf-schema#comment","El capitalismo rosa (a veces también llamado gaypitalismo​ o capitalismo gay​​) es un término utilizado para designar, desde una perspectiva crítica,​ la incorporación de los discursos del movimiento LGBT y la diversidad sexual al capitalismo y a la economía de mercado, incluyendo especialmente el modelo de hombre gay, cisgénero, occidental, blanco y de clase media-alta.​​​​​​​​"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_y_teorías_LGBT"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_LGBT"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservadurismo_LGBT"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_LGBT"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_LGBT"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Interseccionalidad"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orientación_sexual_y_sociedad"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticapitalismo"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_LGBT"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_LGBT"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activismo_LGBT"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitalismo_rosa"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://dbpedia.org/ontology/wikiPageID",7216874
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://dbpedia.org/ontology/wikiPageRevisionID",128611337
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://dbpedia.org/ontology/wikiPageLength",36794
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitalismo_rosa?oldid=128611337&ns=0"
"http://es.dbpedia.org/resource/Capitalismo_rosa","http://dbpedia.org/ontology/abstract","El capitalismo rosa (a veces también llamado gaypitalismo​ o capitalismo gay​​) es un término utilizado para designar, desde una perspectiva crítica,​ la incorporación de los discursos del movimiento LGBT y la diversidad sexual al capitalismo y a la economía de mercado, incluyendo especialmente el modelo de hombre gay, cisgénero, occidental, blanco y de clase media-alta.​​​​​​​​ Consiste en la obtención de unos mayores beneficios al incorporar al consumo a sectores de la población tradicionalmente discriminados, pero que han adquirido un poder adquisitivo suficiente, el denominado dinero rosa, como para generar un mercado específico enfocado a la comunidad gay, como bares y discotecas, turismo homosexual o consumo cultural especializado.​​ Mientras que la configuración de espacios para el consumo LGBTI puede ser visto como una oportunidad para la homosocialización, el hecho de definir patrones de consumo provoca una asimilación de la diversidad sexual hacia patrones sexuales y de comportamiento aceptados socialmente, como la monogamia, el interés por la moda dominante o la definición de estéticas corporales fijadas por cánones publicitarios.​​​​"
"http://es.dbpedia.org/resource/Gaypitalismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitalismo_rosa"
"http://dbpedia.org/resource/Pink_capitalism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capitalismo_rosa"
"http://es.wikipedia.org/wiki/Capitalismo_rosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitalismo_rosa"
"http://es.dbpedia.org/resource/Mercado_rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitalismo_rosa"
