"subject","predicate","object"
"http://es.dbpedia.org/resource/Fernando_Lugo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Fernando_Lugo","http://es.dbpedia.org/property/vicepresidente","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Fernando_Lugo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Paraguay_de_2013","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Luis_Federico_Franco_Gomez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Luis_Federico_Franco_Gómez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Crisis_política_en_Paraguay_de_2012","http://es.dbpedia.org/property/entrante","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/José_Félix_Fernández_Estigarribia","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Horacio_Cartes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Horacio_Cartes","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.wikipedia.org/wiki/Federico_Franco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Francisco_Oviedo","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Francisco_Oviedo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Óscar_Denis_Sánchez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Federico_Franco"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/2000/01/rdf-schema#label","Federico Franco"
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/2000/01/rdf-schema#comment","Luis Federico Franco Gómez (Asunción, 23 de julio de 1962) es un político y médico cirujano paraguayo, que fue el presidente de la República del Paraguay desde el 22 de junio de 2012 al 15 de agosto de 2013. Asumió el cargo en su carácter de vicepresidente, tras la destitución de su predecesor Fernando Lugo, mediante un criticado juicio político que generó una crisis política con repercusión internacional. Su gobierno fue corto, pero ha sido reiteradamente denunciado como responsable de politización partidaria del estado y de diversas prácticas de corrupción."
"http://es.dbpedia.org/resource/Federico_Franco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv42x"
"http://es.dbpedia.org/resource/Federico_Franco","http://xmlns.com/foaf/0.1/name","Horacio Cartes"
"http://es.dbpedia.org/resource/Federico_Franco","http://xmlns.com/foaf/0.1/name","Federico Franco"
"http://es.dbpedia.org/resource/Federico_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Nacional_de_Asunción"
"http://es.dbpedia.org/resource/Federico_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Paraguay"
"http://es.dbpedia.org/resource/Federico_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Paraguay"
"http://es.dbpedia.org/resource/Federico_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos"
"http://es.dbpedia.org/resource/Federico_Franco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos"
