"subject","predicate","object"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Noble (álbum)"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Noble -Vampires' Chronicle- —en español: «Noble -Crónicas de Vampiros-»— es el álbum debut de la banda Versailles.​ Fue lanzado en formato digital el 9 de julio de 2008, a través de la tienda de música en línea iTunes music stores.​ El lanzamiento oficial se realizó el 16 de julio tanto en Japón como en Europa.​​​ Alcanzó el número # 42 en el ranking del Oricon Albums Weekly Chart, y se quedó en la tabla durante cuatro semanas.​"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d6v54"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2008"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Versailles"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_artistas_Visual_kei"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noble_(álbum)"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/actual","Noble"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Noble_Was_Born_In_Chaos"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Versailles_(banda)"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/añoac",2008
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/añop",2008
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/discográfica","Sherow Artist Society"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/discográfica",""
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/discográfica","CLJ Records"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Power_metal"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_sinfónico"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/length","293.0"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/length","523.0"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/length","375.0"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/length","421.0"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/length","268.0"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/length","93.0"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/length","290.0"
"http://es.dbpedia.org/resource/Noble_(álbum)","http://es.dbpedia.org/property/length","578.0"
