"subject","predicate","object"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://www.w3.org/2000/01/rdf-schema#label","Estatua de los Tres Forjadores"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://www.w3.org/2000/01/rdf-schema#comment","La Estatua de los Tres Forjadores​ (en finés: Kolmen sepän patsas) es una escultura de Félix Nylund, situada en Helsinki, Finlandia en la plaza Tres Forjadores en la intersección de Aleksanterinkatu y Mannerheimintie. Esta estatua realista, dada a conocer en 1932, representa a tres herreros martillando sobre un yunque. Los herreros están desnudos. La parte superior de la base de granito de la estatua de bronce está rodeada por un texto en latín: MONUMENTUM – CURAVIT – LEGATUM – J. TALLBERGIANUM – PRO HELSINGFORS A.D. MCMXXXII (""La estatua fue erigida con la ayuda de una donación de J. Tallberg por Pro Helsingfors en el año 1932""). La estatua fue donada a la ciudad de Helsinki por la fundación Pro Helsingfors, que la había adquirido con la ayuda de una donación monetaria por parte del empre"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crnwr"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://xmlns.com/foaf/0.1/name","Estatua de los Tres Forjadores"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://xmlns.com/foaf/0.1/name","Kolmen sepän patsas"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helsinki"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_bronce"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_los_años_1930"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_en_Finlandia_del_siglo_XX"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Finlandia"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatua_de_los_Tres_Forjadores"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://es.dbpedia.org/property/descripción","Vista del monumento"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://es.dbpedia.org/property/tipo","Estatua"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://es.dbpedia.org/property/título","Estatua de los Tres Forjadores"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://es.dbpedia.org/property/título","Kolmen sepän patsas"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://dbpedia.org/ontology/wikiPageID",6177928
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://dbpedia.org/ontology/wikiPageRevisionID",119080320
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://dbpedia.org/ontology/wikiPageLength",2320
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Estatua"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estatua_de_los_Tres_Forjadores?oldid=119080320&ns=0"
"http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores","http://dbpedia.org/ontology/abstract","La Estatua de los Tres Forjadores​ (en finés: Kolmen sepän patsas) es una escultura de Félix Nylund, situada en Helsinki, Finlandia en la plaza Tres Forjadores en la intersección de Aleksanterinkatu y Mannerheimintie. Esta estatua realista, dada a conocer en 1932, representa a tres herreros martillando sobre un yunque. Los herreros están desnudos. La parte superior de la base de granito de la estatua de bronce está rodeada por un texto en latín: MONUMENTUM – CURAVIT – LEGATUM – J. TALLBERGIANUM – PRO HELSINGFORS A.D. MCMXXXII (""La estatua fue erigida con la ayuda de una donación de J. Tallberg por Pro Helsingfors en el año 1932""). La estatua fue donada a la ciudad de Helsinki por la fundación Pro Helsingfors, que la había adquirido con la ayuda de una donación monetaria por parte del empresario Julius Tallberg. La Casa de comercio de Tallberg está situada en el extremo norte de la Plaza de las Tres herreros."
"http://dbpedia.org/resource/Three_Smiths_Statue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores"
"http://es.wikipedia.org/wiki/Estatua_de_los_Tres_Forjadores","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatua_de_los_Tres_Forjadores"
