"subject","predicate","object"
"http://es.wikipedia.org/wiki/Godfrey_Stevens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Godfrey_Stevens"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Godfrey Stevens"
"http://es.dbpedia.org/resource/Godfrey_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Godfrey Stevens González, hijo de padre inglés y madre iquiqueña, ""El Gringo"" nació el 27 de junio de 1938 en Santiago, específicamente en la población Juan Antonio Ríos. Como muchos púgiles santiaguinos, sus primeros entrenamientos los realizó en el Gimnasio México. Admirador de Sugar Ray Robinson, a los catorce años decidió tomar el deporte de los puños con la seriedad de un profesional. Cuando lo practicaba de modo amateur en el ejército, fue invitado a la preselección para los Juegos Panamericanos de Chicago el año 1959, cita a la que finalmente asistió el deportista Juan Díaz."
