"subject","predicate","object"
"http://es.dbpedia.org/resource/Elogio_del_horizonte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Categoría:Cimadevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cimadevilla","http://www.w3.org/2000/01/rdf-schema#label","Cimadevilla"
"http://es.dbpedia.org/resource/Categoría:Cimadevilla","http://www.w3.org/2004/02/skos/core#prefLabel","Cimadevilla"
"http://es.dbpedia.org/resource/Categoría:Cimadevilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Gijón"
"http://es.dbpedia.org/resource/Categoría:Cimadevilla","http://dbpedia.org/ontology/wikiPageID",5818277
"http://es.dbpedia.org/resource/Categoría:Cimadevilla","http://dbpedia.org/ontology/wikiPageRevisionID",66771627
"http://es.dbpedia.org/resource/Categoría:Cimadevilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cimadevilla?oldid=66771627&ns=14"
"http://es.dbpedia.org/resource/Real_Club_Astur_de_Regatas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Torre_del_Reloj_(Gijón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Capilla_de_La_Soledad_(Gijón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Museo_Jovellanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Palacio_de_Revillagigedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Palacio_de_los_Jove_Huergo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Conjunto_histórico_artístico_de_Cimadevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Casona_de_los_Ramírez_de_Jove","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Termas_romanas_de_Campo_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
"http://es.dbpedia.org/resource/Palacio_de_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cimadevilla"
