"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vaca_Perdida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vaca_Perdida"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/2000/01/rdf-schema#label","Vaca Perdida"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/2000/01/rdf-schema#comment","Vaca Perdida es una localidad del Departamento Bermejo, en la provincia de Formosa, Argentina. Se encuentra a 53 km al norte de la ciudad de Ingeniero Juárez, por ."
"http://es.dbpedia.org/resource/Vaca_Perdida","http://xmlns.com/foaf/0.1/name","Vaca Perdida"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Bermejo_(Formosa)"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Formosa"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaca_Perdida"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/códigoPostal",3636
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/elevaciónMedia",185
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/mapaLoc","Provincia de Formosa"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/nombreCompleto","Vaca Perdida"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/nombreOficial","Vaca Perdida"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/población",224
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/poblaciónPuesto",56
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/prefijoTelefónico",3711
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/prefijoTelefónicoNombre","Prefijo telefónico"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Bermejo_(Formosa)"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/wikiPageID",6120622
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/wikiPageRevisionID",120128261
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/wikiPageLength",1760
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/areaCode","3711"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/populationTotal",224
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/postalCode","3636"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/postalCode","CPA"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vaca_Perdida?oldid=120128261&ns=0"
"http://es.dbpedia.org/resource/Vaca_Perdida","http://dbpedia.org/ontology/abstract","Vaca Perdida es una localidad del Departamento Bermejo, en la provincia de Formosa, Argentina. Se encuentra a 53 km al norte de la ciudad de Ingeniero Juárez, por ."
