"subject","predicate","object"
"http://dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dugny-sur-Meuse"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#label","Dugny-sur-Meuse"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/2000/01/rdf-schema#comment","Dugny-sur-Meuse  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y . Su población en el censo de 1999 era de 1.279 habitantes. Está integrada en la Communauté de communes du Val de Meuse et de la Vallée de la Dieue."
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdqn9"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://xmlns.com/foaf/0.1/name","Dugny-sur-Meuse"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Mosa_de_Francia"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dugny-sur-Meuse"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://es.dbpedia.org/property/códigoPostal",55100
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://es.dbpedia.org/property/dirigentesNombres","Guy Peridon"
"http://es.dbpedia.org/resource/Dugny-sur-Meuse","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
